#timestamp,LO_Frequency,Hit,StdDev 
1715518815.4,286046996.5,N
1715518835.2,286046998.8,N
1715518855.1,286046998.9,N
1715518856.0,286046998.9,N
1715518875.8,286046998.8,N
1715518895.6,286046998.2,N
1715518915.5,286046999.0,N
1715518935.3,286046998.8,N
1715518955.1,286046998.6,N
1715518975.9,286046998.6,N
1715518995.7,286046996.8,N
1715519015.6,286046996.8,N
1715519035.4,286046999.0,N
1715519055.2,286046996.9,N
1715519075.1,286046997.2,N
1715519076.0,286046997.2,N
1715519095.8,286046997.1,N
1715519115.7,286046996.6,N
1715519135.5,286046998.6,N
1715519155.3,286046999.3,N
1715519175.2,286046998.6,N
1715519195.0,286046999.4,N
1715519195.9,286046999.4,N
1715519215.7,286046999.6,N
1715519235.6,286046999.6,N
1715519255.4,286046996.9,Y
1715519275.3,286046998.2,P
1715519295.1,286046998.4,P
1715519315.8,286046998.5,P
1715519335.7,286047001.1,Y
1715519355.5,286046999.9,P
1715519375.4,286047000.2,N
1715519395.2,286047002.8,P
1715519445.1,286047002.8,E
1715519455.9,286046998.5,N
1715519475.7,286046996.6,P
1715519495.6,286046996.6,P
1715519515.4,286046997.0,Y
1715519535.3,286047000.6,P
1715519555.1,286047000.9,N
1715519556.0,286047000.9,N
1715519575.8,286047000.4,N
1715519595.7,286047000.1,N
1715519615.5,286047000.4,N
1715519635.3,286047000.4,N
1715519655.2,286047000.2,N
1715519675.0,286047000.6,N
1715519675.9,286047000.6,N
1715519695.8,286047001.2,N
1715519715.6,286046998.3,N
1715519735.4,286046998.7,N
1715519755.3,286046998.7,N
1715519775.1,286046998.5,N
1715519795.9,286046999.8,N
1715519815.7,286047000.3,N
1715519835.5,286046998.3,N
1715519855.4,286047001.2,N
1715519875.2,286047001.1,N
1715519895.0,286046999.1,N
1715519895.9,286046999.1,N
1715519915.8,286046999.2,N
1715519935.6,286046998.5,N
1715519955.5,286046998.2,N
1715519975.3,286047001.2,N
1715519995.1,286047000.5,N
1715520015.9,286047000.3,N
1715520035.7,286047000.0,N
1715520055.6,286046999.9,N
1715520075.4,286047000.6,N
1715520095.2,286047002.4,N
1715520115.1,286047000.5,N
1715520116.0,286047000.5,N
1715520135.8,286047000.5,N
1715520155.7,286047000.1,N
1715520175.5,286047000.0,N
1715520195.3,286047000.7,N
1715520215.2,286046999.4,N
1715520235.0,286046996.7,Y
1715520235.9,286046996.7,P
1715520255.8,286046997.9,N
1715520275.6,286046997.9,N
1715520295.4,286046997.9,N
1715520315.3,286046997.9,N
1715520335.1,286046995.1,Y
1715520355.8,286046997.5,P
1715520375.7,286046995.3,P
1715520395.5,286046996.2,P
1715520415.4,286046995.4,Y
1715520435.2,286046999.2,P
1715520455.0,286046998.6,N
1715520456.0,286046998.6,N
1715520475.8,286046998.6,N
1715520495.6,286047000.5,N
1715520515.5,286047000.0,N
1715520535.3,286047002.1,N
1715520555.1,286047000.6,N
1715520575.9,286046998.3,N
1715520595.7,286046998.1,N
1715520615.6,286046998.2,N
1715520635.4,286047001.1,N
1715520655.2,286047000.1,N
1715520675.1,286047000.5,N
1715520676.0,286047000.5,N
1715520695.8,286047000.4,N
1715520715.6,286047000.3,N
1715520735.5,286046999.9,N
1715520755.3,286047000.2,N
1715520775.2,286047002.7,N
1715520795.9,286047002.4,N
1715520815.7,286047002.1,N
1715520835.6,286047004.4,N
1715520855.4,286047002.1,N
1715520875.3,286047001.7,N
1715520895.1,286047003.8,N
1715520896.0,286047003.8,N
1715520915.8,286047004.2,N
1715520935.7,286047004.2,N
1715520955.5,286047003.4,N
1715520975.3,286047003.9,N
1715520995.2,286047003.6,N
1715521015.0,286047003.0,N
1715521015.9,286047003.0,N
1715521035.8,286047005.9,Y
1715521085.6,286047004.1,E
1715521095.6,286047001.9,N
1715521115.4,286046999.9,P
1715521135.2,286047002.7,N
1715521155.1,286046999.9,N
1715521156.0,286046999.9,N
1715521175.8,286047001.3,N
1715521195.7,286047001.4,N
1715521215.5,286047001.8,N
1715521235.3,286047004.3,Y
1715521255.2,286047000.9,P
1715521275.0,286047000.6,P
1715521275.9,286047000.6,N
1715521295.8,286047000.9,Y
1715521315.6,286046999.6,P
1715521335.4,286046996.6,P
1715521355.3,286046999.3,N
1715521375.1,286046999.1,N
1715521395.8,286046998.4,N
1715521415.7,286047000.7,N
1715521435.5,286047000.6,N
1715521455.4,286047002.8,N
1715521475.2,286047001.6,N
1715521495.0,286047002.1,N
1715521495.9,286047002.1,N
1715521515.8,286047003.8,N
1715521535.6,286047004.0,N
1715521555.4,286047001.9,N
1715521575.3,286047001.5,N
1715521595.1,286047002.1,N
1715521615.9,286047001.4,N
1715521635.7,286047002.2,N
1715521655.5,286047002.8,N
1715521675.4,286046999.7,N
1715521695.2,286047002.3,N
1715521715.0,286047002.4,N
1715521716.0,286047002.4,N
1715521735.8,286047002.5,N
1715521755.6,286047002.0,N
1715521775.5,286047001.5,N
1715521795.3,286047001.4,N
1715521815.1,286047004.2,N
1715521835.9,286047002.2,N
1715521855.7,286047003.8,N
1715521875.6,286047001.4,N
1715521895.4,286047004.0,N
1715521915.2,286047001.9,N
1715521935.1,286047002.5,N
1715521936.0,286047002.5,N
1715521955.8,286047001.9,N
1715521975.6,286047002.5,N
1715521995.5,286047001.5,N
1715522015.3,286047001.3,N
1715522035.2,286047004.3,Y
1715522055.0,286047002.8,P
1715522055.9,286047002.8,P
1715522075.7,286046999.9,N
1715522095.6,286047000.4,N
1715522115.4,286046998.1,N
1715522135.3,286047001.2,N
1715522155.1,286047000.8,N
1715522175.8,286047001.1,N
1715522195.7,286046998.4,N
1715522215.5,286046999.4,N
1715522235.4,286046999.0,N
1715522255.2,286046996.5,N
1715522275.0,286046999.3,N
1715522275.9,286046999.3,N
1715522295.8,286046999.3,N
1715522315.6,286046999.0,N
1715522335.4,286046998.7,N
1715522355.3,286046998.8,N
1715522375.1,286046999.3,N
1715522395.9,286046998.9,N
