#timestamp,LO_Frequency,Hit 
1504357215.6,286046993.7,N
1504357235.4,286046993.4,N
1504357255.2,286046994.0,P
1504357275.1,286046999.0,N
1504357276.0,286046999.0,N
1504357295.8,286046998.3,N
1504357315.6,286046998.5,N
1504357335.5,286046996.6,N
1504357355.3,286046996.7,N
1504357375.1,286047001.1,N
1504357395.9,286046999.4,N
1504357415.7,286047001.1,N
1504357435.5,286046998.2,N
1504357455.4,286046994.9,N
1504357475.2,286046996.6,N
1504357495.0,286046996.8,N
1504357495.9,286046996.8,N
1504357515.8,286047000.3,N
1504357535.6,286046998.9,N
1504357555.4,286046996.2,N
1504357575.3,286046992.3,P
1504357595.1,286046996.8,N
1504357596.0,286046996.8,N
1504357615.8,286046996.5,N
1504357635.7,286046999.1,N
1504357655.5,286046997.1,N
1504357675.3,286046998.1,N
1504357695.2,286047001.2,N
1504357715.9,286047001.0,N
1504357735.7,286047002.6,N
1504357755.5,286047000.0,N
1504357775.4,286046999.2,N
1504357795.2,286046997.3,N
1504357815.0,286047000.7,N
1504357815.9,286047000.7,N
1504357835.8,286047001.1,N
1504357855.6,286047004.0,N
1504357875.4,286047004.9,N
1504357895.3,286047002.2,N
1504357915.1,286047004.1,N
1504357935.8,286047003.1,N
1504357955.7,286047003.3,N
1504357975.5,286047003.2,N
1504357995.3,286047005.9,N
1504358015.2,286047003.5,N
1504358035.9,286047006.0,N
1504358055.7,286047003.3,N
1504358075.6,286047005.6,N
1504358095.4,286047000.5,N
1504358115.2,286047001.1,N
1504358135.0,286046998.5,N
1504358136.0,286046998.5,N
1504358155.8,286046998.3,N
1504358175.6,286047002.7,N
1504358195.4,286047000.6,N
1504358215.3,286046997.0,N
1504358235.1,286046998.7,N
1504358255.8,286046998.5,N
1504358275.7,286046998.5,N
1504358295.5,286046998.4,N
1504358315.3,286046998.6,N
1504358335.2,286046998.8,N
1504358355.9,286046998.6,N
1504358375.7,286046998.0,N
1504358395.6,286046996.8,N
1504358415.4,286046997.9,N
1504358435.2,286046996.5,N
1504358455.1,286046998.6,N
1504358456.0,286046998.6,N
1504358475.8,286047001.0,N
1504358495.6,286046997.3,N
1504358515.5,286046997.5,N
1504358535.3,286046995.4,N
1504358555.1,286046993.5,N
1504358575.9,286046992.1,N
1504358595.7,286046991.7,N
1504358615.5,286046997.7,N
1504358635.3,286046993.7,N
1504358655.2,286046995.0,N
1504358675.0,286046995.4,N
1504358675.9,286046995.4,N
1504358695.7,286046995.4,N
1504358715.6,286046996.3,N
1504358735.4,286046998.0,N
1504358755.2,286046995.7,N
1504358775.1,286046997.0,N
1504358776.0,286046997.0,N
1504358795.8,286046998.6,N
1504358815.6,286046999.4,N
1504358835.5,286046999.5,N
1504358855.3,286046996.8,N
1504358875.1,286046998.5,N
1504358895.9,286046996.6,N
1504358915.7,286047001.0,N
1504358935.5,286047000.0,N
1504358955.4,286047001.2,N
1504358975.2,286047000.9,N
1504358995.0,286047001.1,N
1504358995.9,286047001.1,N
1504359015.8,286046997.6,N
1504359035.6,286046997.9,N
1504359055.4,286046997.6,N
1504359075.3,286046995.6,N
1504359095.1,286046995.2,N
1504359096.0,286046995.2,N
1504359115.8,286046995.8,N
1504359135.7,286046993.8,N
1504359155.5,286046995.8,N
1504359175.3,286046995.3,N
1504359195.1,286046997.6,N
1504359215.9,286046995.4,N
1504359235.7,286046993.6,P
1504359255.6,286046995.4,N
1504359275.4,286046995.3,N
1504359295.2,286046996.5,N
1504359315.0,286046997.0,N
1504359316.0,286046997.0,N
1504359335.8,286046995.8,P
1504359355.6,286047000.0,N
1504359375.5,286047000.9,N
1504359395.3,286046999.9,N
1504359415.1,286047004.0,N
1504359435.9,286047002.1,N
1504359455.7,286047002.1,N
1504359475.5,286047004.2,N
1504359495.3,286047003.5,N
1504359515.2,286047005.6,N
1504359535.9,286047005.6,N
1504359555.7,286047001.4,N
1504359575.6,286047001.9,N
1504359595.4,286047004.1,N
1504359615.2,286047004.1,N
1504359635.1,286047003.6,N
1504359636.0,286047003.6,N
1504359655.8,286047004.2,N
1504359675.6,286047004.5,N
1504359695.5,286047006.8,N
1504359715.3,286047006.8,N
1504359735.1,286047004.8,N
1504359755.9,286047007.5,N
1504359775.7,286047005.7,N
1504359795.5,286047005.7,N
1504359815.3,286047006.5,N
1504359835.2,286047006.9,N
1504359855.0,286047002.9,N
1504359855.9,286047002.9,N
1504359875.7,286047006.0,N
1504359895.6,286047003.2,N
1504359915.4,286047003.2,N
1504359935.2,286047002.1,N
1504359955.1,286047001.6,N
1504359956.0,286047001.6,N
1504359975.8,286047003.9,N
1504359995.6,286046999.7,N
1504360015.5,286047002.7,N
1504360035.3,286047000.6,N
1504360055.1,286047004.0,N
1504360075.9,286047002.3,N
1504360095.7,286047002.5,N
1504360115.5,286047005.6,N
1504360135.4,286047005.6,N
1504360155.2,286047007.0,P
1504360175.0,286047002.6,N
1504360175.9,286047002.6,N
1504360195.8,286047001.7,N
1504360215.6,286047002.7,N
1504360235.4,286047002.2,N
1504360255.3,286047000.6,N
1504360275.1,286047005.7,P
1504360295.8,286046999.9,N
1504360315.7,286046997.0,N
1504360335.5,286046998.9,N
1504360355.3,286046997.1,N
1504360375.2,286046997.3,N
1504360395.9,286046998.0,N
1504360415.7,286046996.7,N
1504360435.6,286046999.0,N
1504360455.4,286046998.7,N
1504360475.2,286046993.8,N
1504360495.1,286046994.3,N
1504360496.0,286046994.3,N
1504360515.8,286046996.1,N
1504360535.6,286046994.3,N
1504360555.5,286046996.3,N
1504360575.3,286046996.1,N
1504360595.1,286046995.9,N
1504360615.8,286046993.7,N
1504360635.7,286046994.7,N
1504360655.5,286046992.6,N
1504360675.3,286046991.5,N
1504360695.2,286046994.7,N
1504360715.9,286046993.7,N
1504360735.7,286046992.9,N
1504360755.6,286046992.0,N
1504360775.4,286046992.5,N
1504360795.2,286046993.7,N
