#timestamp,LO_Frequency,Hit,StdDev 
1698976815.2,286046998.4,N
1698976835.0,286046998.4,N
1698976835.9,286046998.4,N
1698976855.8,286047000.7,N
1698976875.6,286046999.0,N
1698976895.4,286046999.4,N
1698976915.3,286046998.3,N
1698976935.1,286047001.0,N
1698976955.9,286047000.5,N
1698976975.7,286047000.4,N
1698976995.5,286047000.1,N
1698977015.4,286047000.2,N
1698977035.2,286047000.3,N
1698977055.0,286047000.7,N
1698977055.9,286047000.7,N
1698977075.8,286047000.9,N
1698977095.6,286047000.9,N
1698977115.5,286047001.1,N
1698977135.3,286047001.1,N
1698977155.1,286047002.4,N
1698977175.9,286046999.8,N
1698977195.7,286046999.8,N
1698977215.6,286047000.3,N
1698977235.4,286046999.9,N
1698977255.2,286047002.3,N
1698977275.1,286047002.4,N
1698977276.0,286047002.4,N
1698977295.8,286047002.2,N
1698977315.7,286047000.1,N
1698977335.5,286047002.7,N
1698977355.3,286047001.9,N
1698977375.2,286047003.8,Y
1698977395.0,286047001.9,P
1698977395.9,286047001.9,N
1698977415.7,286047001.5,N
1698977435.6,286047002.1,Y
1698977455.4,286047001.2,P
1698977475.3,286046999.1,P
1698977495.1,286046999.0,N
1698977496.0,286046999.0,N
1698977515.8,286046996.7,N
1698977535.7,286046996.5,N
1698977555.5,286046997.0,N
1698977575.3,286046996.7,N
1698977595.2,286046996.5,N
1698977615.0,286046999.6,N
1698977615.9,286046999.6,N
1698977635.8,286046996.9,N
1698977655.6,286046996.7,N
1698977675.4,286046998.0,N
1698977695.3,286046997.5,N
1698977715.1,286046997.8,N
1698977735.8,286046997.9,N
1698977755.7,286046997.0,N
1698977775.5,286046999.4,N
1698977795.4,286046999.0,N
1698977815.2,286046998.3,N
1698977835.0,286046999.2,N
1698977835.9,286046999.2,N
1698977855.8,286046998.8,N
1698977875.6,286046999.6,N
1698977895.5,286046998.8,N
1698977915.3,286046998.8,N
1698977935.1,286046998.5,N
1698977955.9,286047000.7,N
1698977975.7,286047000.6,N
1698977995.6,286046998.8,N
1698978015.4,286046996.9,N
1698978035.2,286046999.6,N
1698978055.1,286046999.2,N
1698978056.0,286046999.2,N
1698978075.8,286046998.1,N
1698978095.7,286046998.8,N
1698978115.5,286047001.2,N
1698978135.3,286047000.7,N
1698978155.2,286046998.9,N
1698978175.0,286046998.2,N
1698978175.9,286046998.2,N
1698978195.8,286046998.5,N
1698978215.6,286046996.5,Y
1698978235.4,286047000.7,P
1698978255.3,286047001.0,N
1698978275.1,286047000.8,N
1698978295.8,286047000.0,N
1698978315.7,286047000.3,N
1698978335.5,286047000.1,N
1698978355.4,286047002.2,Y
1698978375.2,286046999.7,P
1698978395.0,286047002.1,P
1698978395.9,286047002.1,N
1698978415.8,286047001.8,N
1698978435.6,286047004.0,Y
1698978455.4,286047002.7,P
1698978475.3,286047000.2,N
1698978495.1,286047000.8,N
1698978515.9,286047000.7,N
1698978535.7,286047000.8,N
1698978555.5,286047000.6,N
1698978575.4,286047001.2,N
1698978595.2,286047000.7,N
1698978615.0,286047000.4,N
1698978615.9,286047000.4,N
1698978635.8,286047002.8,Y
1698978655.6,286047001.0,P
1698978675.5,286046998.8,P
1698978695.3,286046998.4,N
1698978715.1,286046998.7,N
1698978735.9,286046998.9,N
1698978755.7,286046998.2,N
1698978775.6,286046998.2,N
1698978795.4,286047000.6,N
1698978815.2,286047000.3,N
1698978835.1,286047000.4,N
1698978836.0,286047000.4,N
1698978855.8,286047002.8,N
1698978875.7,286047002.6,N
1698978895.5,286047002.0,N
1698978915.3,286047002.5,N
1698978935.2,286047002.5,N
1698978955.0,286047002.8,N
1698978955.9,286047002.8,N
1698978975.7,286047001.8,N
1698978995.6,286047001.8,N
1698979015.4,286047000.1,N
1698979035.3,286047000.3,N
1698979055.1,286047002.8,N
1698979056.0,286047002.8,N
1698979075.8,286046999.7,N
1698979095.7,286047000.2,N
1698979115.5,286047001.0,N
1698979135.3,286046998.2,N
1698979155.2,286047000.8,N
1698979175.0,286046998.1,N
1698979175.9,286046998.1,N
1698979195.8,286046998.1,N
1698979215.6,286046998.5,N
1698979235.4,286046999.3,N
1698979255.3,286046998.7,N
1698979275.1,286046997.4,N
1698979295.8,286046997.2,N
1698979315.7,286046996.9,N
1698979335.5,286046996.5,N
1698979355.4,286046996.5,N
1698979375.2,286046996.7,N
1698979395.0,286046997.4,N
1698979395.9,286046997.4,N
1698979415.8,286046999.4,N
1698979435.6,286046998.4,N
1698979455.4,286046999.3,N
1698979475.3,286047000.6,N
1698979495.1,286047000.8,N
1698979515.9,286046999.9,N
1698979535.7,286047000.5,N
1698979555.5,286047001.2,N
1698979575.4,286047000.8,N
1698979595.2,286047001.2,N
1698979615.0,286047000.5,N
1698979616.0,286047000.5,N
1698979635.8,286047000.7,N
1698979655.6,286046998.4,N
1698979675.5,286047000.5,N
1698979695.3,286046998.2,N
1698979715.1,286047001.2,N
1698979735.9,286047000.7,N
1698979755.7,286046998.4,N
1698979775.6,286046998.2,N
1698979795.4,286046998.5,N
1698979815.2,286047000.6,N
1698979835.1,286047000.1,N
1698979836.0,286047000.1,N
1698979855.8,286046999.8,N
1698979875.7,286047002.3,N
1698979895.5,286047000.1,N
1698979915.3,286047000.4,N
1698979935.2,286047000.4,N
1698979955.0,286047000.4,N
1698979955.9,286047000.4,N
1698979975.8,286047000.3,N
1698979995.6,286047000.1,N
1698980015.4,286047002.6,N
1698980035.3,286047002.1,N
1698980055.1,286047002.5,N
1698980075.8,286047002.8,N
1698980095.7,286047000.2,N
1698980115.5,286047002.6,N
1698980135.4,286046999.8,N
1698980155.2,286046999.9,N
1698980175.0,286047001.0,N
1698980175.9,286047001.0,N
1698980195.8,286047000.7,N
1698980215.6,286046998.5,N
1698980235.4,286046998.7,N
1698980255.3,286046999.5,N
1698980275.1,286046999.2,N
1698980295.9,286046996.6,N
1698980315.7,286046997.9,N
1698980335.5,286046995.0,Y
1698980355.4,286046997.6,P
1698980375.2,286046997.5,N
1698980395.0,286046995.2,P
1698980396.0,286046995.2,N
