#timestamp,LO_Frequency,Hit,StdDev 
1580238015.4,286047000.4,N
1580238035.2,286046999.0,N
1580238055.1,286046998.8,N
1580238056.0,286046998.8,N
1580238075.8,286046997.8,N
1580238095.6,286046997.3,N
1580238115.5,286047001.0,N
1580238135.3,286046998.6,N
1580238155.2,286046999.5,N
1580238175.9,286046998.3,N
1580238195.7,286046998.5,N
1580238215.6,286046998.9,N
1580238235.4,286046998.1,N
1580238255.2,286046999.0,N
1580238275.1,286046998.1,N
1580238276.0,286046998.1,N
1580238295.8,286046998.1,N
1580238315.7,286046998.3,N
1580238335.5,286046996.8,N
1580238355.3,286046999.0,N
1580238375.2,286046998.9,N
1580238395.0,286046996.5,N
1580238395.9,286046996.5,N
1580238415.8,286046998.7,N
1580238435.6,286046998.8,N
1580238455.4,286047000.6,N
1580238475.3,286046998.7,N
1580238495.1,286046999.2,N
1580238515.8,286046998.4,N
1580238535.7,286047000.8,N
1580238555.5,286047000.3,N
1580238575.4,286047002.8,N
1580238595.2,286047002.3,N
1580238615.0,286047000.0,N
1580238615.9,286047000.0,N
1580238635.8,286047000.0,N
1580238655.6,286047001.7,N
1580238675.4,286047001.8,N
1580238695.3,286047000.6,N
1580238715.1,286047000.5,N
1580238735.9,286047000.9,N
1580238755.7,286047001.1,N
1580238775.5,286046999.5,N
1580238795.4,286046999.0,N
1580238815.2,286046998.4,N
1580238835.0,286046998.3,N
1580238835.9,286046998.3,N
1580238855.8,286046998.7,N
1580238875.6,286046998.9,N
1580238895.5,286046997.8,N
1580238915.3,286046996.8,N
1580238935.1,286046999.2,N
1580238955.9,286046997.3,N
1580238975.7,286046997.2,N
1580238995.5,286046998.9,N
1580239015.4,286046999.1,N
1580239035.2,286046999.3,N
1580239055.0,286046997.7,N
1580239056.0,286046997.7,N
1580239075.8,286046994.9,Y
1580239095.6,286046999.4,P
1580239115.5,286046997.4,P
1580239135.3,286046996.8,P
1580239155.1,286046994.9,Y
1580239175.9,286046998.3,P
1580239195.7,286046998.8,P
1580239215.6,286046998.7,P
1580239235.4,286046998.9,Y
1580239255.2,286047000.7,P
1580239275.1,286046998.2,N
1580239276.0,286046998.2,N
1580239295.8,286046999.4,N
1580239315.6,286047000.7,N
1580239335.5,286046999.0,N
1580239355.3,286046999.3,N
1580239375.2,286046999.0,N
1580239395.9,286046998.9,N
1580239415.7,286047000.4,N
1580239435.6,286047001.9,N
1580239455.4,286047003.1,N
1580239475.2,286047004.1,N
1580239495.1,286047002.4,N
1580239496.0,286047002.4,N
1580239515.8,286046999.8,N
1580239535.7,286047001.8,N
1580239555.5,286046999.8,N
1580239575.3,286047000.0,N
1580239595.2,286047004.1,N
1580239615.9,286047005.2,N
1580239635.7,286047004.7,N
1580239655.6,286047004.7,N
1580239675.4,286047007.0,Y
1580239695.3,286047004.8,P
1580239715.1,286047007.5,P
1580239716.0,286047007.5,N
1580239735.8,286047004.7,N
1580239755.7,286047007.1,N
1580239775.5,286047004.8,N
1580239795.4,286047007.3,Y
1580239815.2,286047000.4,P
1580239835.0,286046999.9,N
1580239835.9,286046999.9,N
1580239855.8,286047000.2,N
1580239875.6,286047002.5,N
1580239895.4,286046999.9,N
1580239915.3,286047000.7,N
1580239935.1,286046998.4,N
1580239955.9,286046998.4,N
1580239975.7,286046996.5,N
1580239995.5,286047000.8,N
1580240015.4,286047000.4,N
1580240035.2,286047000.4,N
1580240055.0,286047001.0,N
1580240055.9,286047001.0,N
1580240075.8,286046998.8,N
1580240095.6,286046999.5,N
1580240115.5,286047001.1,N
1580240135.3,286047000.5,N
1580240155.1,286046998.9,N
1580240175.9,286046998.3,N
1580240195.7,286047000.8,N
1580240215.5,286047001.0,N
1580240235.4,286047000.5,N
1580240255.2,286046998.4,N
1580240275.1,286046999.6,N
1580240276.0,286046999.6,N
1580240295.8,286046997.7,N
1580240315.6,286046995.0,Y
1580240335.5,286046997.9,P
1580240355.3,286046998.0,N
1580240375.1,286046995.5,P
1580240395.9,286046995.8,N
1580240415.7,286046994.9,Y
1580240435.6,286046999.9,P
1580240455.4,286047000.2,N
1580240475.2,286047004.4,P
1580240495.1,286047002.1,N
1580240496.0,286047002.1,N
1580240515.8,286047001.1,N
1580240535.6,286046998.4,N
1580240555.5,286046998.1,N
1580240575.3,286047002.4,N
1580240595.2,286047000.5,N
1580240615.9,286046998.8,N
1580240635.7,286047001.1,N
1580240655.6,286046998.9,N
1580240675.4,286046999.8,N
1580240695.2,286047000.1,N
1580240715.1,286047000.6,N
1580240716.0,286047000.6,N
1580240735.8,286047000.7,N
1580240755.7,286046998.1,N
1580240775.5,286047001.2,N
1580240795.3,286047001.1,N
1580240815.2,286046999.8,N
1580240835.0,286047000.9,N
1580240835.9,286047000.9,N
1580240855.7,286046999.7,N
1580240875.6,286047001.4,N
1580240895.4,286047004.0,N
1580240915.3,286047004.3,N
1580240935.1,286047001.4,N
1580240936.0,286047001.4,N
1580240955.8,286047002.7,N
1580240975.7,286047000.5,N
1580240995.5,286047001.9,N
1580241015.3,286047000.4,N
1580241035.2,286046998.3,N
1580241055.0,286046998.6,N
1580241055.9,286046998.6,N
1580241075.8,286046999.4,N
1580241095.6,286047001.0,N
1580241115.4,286047000.5,N
1580241135.3,286047002.8,N
1580241155.1,286047002.1,N
1580241175.9,286047001.6,N
1580241195.7,286047001.7,N
1580241215.5,286047002.0,N
1580241235.4,286047002.1,N
1580241255.2,286047002.0,N
1580241275.0,286047001.8,N
1580241275.9,286047001.8,N
1580241295.8,286047001.9,N
1580241315.6,286047002.8,N
1580241335.5,286047000.3,N
1580241355.3,286046999.0,N
1580241375.1,286046999.0,N
1580241395.9,286046996.5,N
1580241415.7,286046996.6,N
1580241435.5,286046995.6,N
1580241455.4,286046996.6,N
1580241475.2,286046998.7,N
1580241495.1,286047000.8,N
1580241496.0,286047000.8,N
1580241515.8,286047001.0,N
1580241535.6,286047001.2,N
1580241555.5,286046998.3,N
1580241575.3,286047001.0,N
1580241595.1,286046998.3,N
