#timestamp,LO_Frequency,Hit,StdDev 
1561514415.8,286046997.0,N
1561514435.6,286047000.7,N
1561514455.5,286046998.8,N
1561514475.3,286047000.3,N
1561514495.1,286047001.0,N
1561514515.9,286047000.0,N
1561514535.7,286046998.6,N
1561514555.5,286046999.5,N
1561514575.4,286046997.2,N
1561514595.2,286046995.1,N
1561514615.1,286046994.9,N
1561514616.0,286046994.9,N
1561514635.8,286046997.6,N
1561514655.6,286046999.5,N
1561514675.5,286046996.7,N
1561514695.3,286046997.3,N
1561514715.2,286046995.3,N
1561514735.9,286046997.8,N
1561514755.7,286046997.4,N
1561514775.6,286046997.8,N
1561514795.4,286046996.6,N
1561514815.2,286046997.0,N
1561514835.1,286046999.0,N
1561514836.0,286046999.0,N
1561514855.8,286047000.8,N
1561514875.7,286046999.8,N
1561514895.5,286047002.5,N
1561514915.3,286046998.3,N
1561514935.2,286046998.9,N
1561514955.0,286047001.2,N
1561514955.9,286047001.2,N
1561514975.7,286047000.5,N
1561514995.6,286047000.7,N
1561515015.4,286047000.0,N
1561515035.3,286046999.9,N
1561515055.1,286047002.3,N
1561515056.0,286047002.3,N
1561515075.8,286047000.0,N
1561515095.7,286047001.6,N
1561515115.5,286047002.6,N
1561515135.3,286047005.9,N
1561515155.2,286047007.2,N
1561515175.0,286047007.5,N
1561515175.9,286047007.5,N
1561515195.8,286047007.1,N
1561515215.6,286047004.7,N
1561515235.4,286047003.5,N
1561515255.3,286047003.1,N
1561515275.1,286047005.6,N
1561515295.8,286047004.8,N
1561515315.7,286047005.5,N
1561515335.5,286047001.5,N
1561515355.4,286047002.1,N
1561515375.2,286047002.5,N
1561515395.0,286047003.4,N
1561515395.9,286047003.4,N
1561515415.8,286047003.9,N
1561515435.6,286047003.0,N
1561515455.5,286047007.4,Y
1561515475.3,286047006.0,P
1561515495.1,286047002.9,N
1561515515.9,286047003.8,N
1561515535.7,286047005.3,Y
1561515555.5,286047000.7,P
1561515575.4,286047001.0,N
1561515595.2,286047002.9,N
1561515615.1,286047002.9,N
1561515616.0,286047002.9,N
1561515635.8,286047005.4,Y
1561515655.6,286047002.1,P
1561515675.5,286047002.7,P
1561515695.3,286047002.6,P
1561515715.1,286047002.8,Y
1561515735.9,286046999.5,P
1561515755.7,286046999.2,N
1561515775.6,286046997.9,N
1561515795.4,286046999.0,N
1561515815.2,286046998.2,N
1561515835.1,286047000.6,N
1561515836.0,286047000.6,N
1561515855.8,286046999.0,N
1561515875.6,286046997.2,N
1561515895.5,286046996.6,N
1561515915.3,286046995.0,Y
1561515935.2,286046995.3,P
1561515955.9,286046994.0,P
1561515975.7,286046993.7,N
1561515995.6,286046994.3,N
1561516015.4,286046992.5,Y
1561516035.3,286046997.4,P
1561516055.1,286046996.5,P
1561516056.0,286046996.5,P
1561516075.8,286046996.7,Y
1561516095.7,286047001.6,P
1561516115.5,286047002.3,N
1561516135.4,286047004.4,N
1561516155.2,286047002.5,N
1561516175.0,286046999.9,N
1561516175.9,286046999.9,N
1561516195.8,286047002.8,N
1561516215.6,286047002.8,N
1561516235.4,286047001.7,N
1561516255.3,286047004.2,N
1561516275.1,286047003.2,N
1561516295.9,286047005.9,N
1561516315.7,286047005.4,N
1561516335.5,286047007.3,Y
1561516355.4,286047003.3,P
1561516375.2,286047003.2,P
1561516395.1,286047003.6,P
1561516396.0,286047003.6,Y
1561516415.8,286047000.8,P
1561516435.6,286046998.2,N
1561516455.5,286047000.4,N
1561516475.3,286047000.6,N
1561516495.1,286047000.5,N
1561516515.9,286047000.5,N
1561516535.7,286047001.1,N
1561516555.6,286047000.6,N
1561516575.4,286046999.9,N
1561516595.2,286047003.8,Y
1561516615.1,286047003.6,P
1561516616.0,286047003.6,N
1561516635.8,286047005.8,P
1561516655.6,286047007.6,Y
1561516675.5,286047003.2,P
1561516695.3,286047005.9,P
1561516715.2,286047003.8,P
1561516735.9,286047003.4,Y
1561516755.7,286046998.2,P
1561516775.6,286047000.7,N
1561516795.4,286046998.3,N
1561516815.2,286046999.0,N
1561516835.1,286046998.6,N
1561516836.0,286046998.6,N
1561516855.8,286046998.2,N
1561516875.7,286046999.9,N
1561516895.5,286047000.1,N
1561516915.3,286047001.0,N
1561516935.2,286047000.9,N
1561516955.0,286047002.8,N
1561516955.9,286047002.8,N
1561516975.7,286046998.6,N
1561516995.6,286046998.5,N
1561517015.4,286046996.9,N
1561517035.3,286047000.5,N
1561517055.1,286047002.4,N
1561517056.0,286047002.4,N
1561517075.8,286047002.1,N
1561517095.7,286047002.6,N
1561517115.5,286047001.3,N
1561517135.3,286047000.9,N
1561517155.2,286047000.1,N
1561517175.0,286047000.9,N
1561517175.9,286047000.9,N
1561517195.8,286047003.8,N
1561517215.6,286047001.4,N
1561517235.4,286047002.2,N
1561517255.3,286047000.4,N
1561517275.1,286046998.3,N
1561517295.8,286046998.9,N
1561517315.7,286046997.0,N
1561517335.5,286047004.3,N
1561517355.4,286047003.3,N
1561517375.2,286047004.5,N
1561517395.0,286047007.1,Y
1561517395.9,286047007.1,P
1561517415.8,286047003.1,N
1561517435.6,286047003.8,N
1561517455.4,286047003.0,N
1561517475.3,286047003.0,N
1561517495.1,286047005.7,Y
1561517545.9,286046999.6,E
1561517555.8,286046996.5,N
1561517575.7,286046995.1,P
1561517595.5,286046995.5,P
1561517615.3,286046994.7,Y
1561517635.2,286046995.8,P
1561517655.9,286046997.5,P
1561517675.7,286046994.9,P
1561517695.6,286046995.6,Y
1561517715.4,286046996.6,P
1561517735.3,286046998.9,P
1561517755.1,286046999.4,N
1561517756.0,286046999.4,N
1561517775.8,286046998.2,N
1561517795.7,286046998.5,N
1561517815.5,286047002.1,N
1561517835.4,286046999.7,N
1561517855.2,286047002.0,N
1561517875.0,286047002.3,N
1561517875.9,286047002.3,N
1561517895.8,286047004.2,N
1561517915.6,286047004.0,N
1561517935.4,286047001.7,N
1561517955.3,286047003.7,N
1561517975.1,286047002.9,N
1561517995.9,286047006.9,N
