#timestamp,LO_Frequency,Hit,StdDev 
1669406415.1,286047000.1,N
1669406416.0,286047000.1,N
1669406435.8,286047000.1,N
1669406455.7,286047000.3,N
1669406475.5,286047002.3,N
1669406495.3,286047002.3,N
1669406515.2,286047002.5,N
1669406535.0,286047002.4,N
1669406535.9,286047002.4,N
1669406555.8,286047002.6,N
1669406575.6,286047002.5,N
1669406595.4,286046999.7,N
1669406615.3,286047001.6,N
1669406635.1,286047002.3,N
1669406655.8,286047000.1,N
1669406675.7,286047000.4,N
1669406695.5,286047000.0,N
1669406715.4,286047000.0,N
1669406735.2,286047002.4,N
1669406755.0,286046999.9,N
1669406755.9,286046999.9,N
1669406775.8,286047000.1,N
1669406795.6,286046999.8,N
1669406815.4,286047001.9,N
1669406835.3,286047001.8,N
1669406855.1,286047002.5,N
1669406875.9,286047002.6,N
1669406895.7,286047002.2,N
1669406915.5,286047002.8,N
1669406935.4,286047000.3,N
1669406955.2,286046999.8,N
1669406975.0,286047000.7,N
1669406976.0,286047000.7,N
1669406995.8,286047000.9,N
1669407015.6,286047001.1,N
1669407035.5,286047001.1,N
1669407055.3,286047000.5,N
1669407075.1,286047002.4,N
1669407095.9,286047000.5,N
1669407115.7,286047001.3,N
1669407135.6,286047002.7,N
1669407155.4,286047001.9,N
1669407175.2,286047002.3,N
1669407195.1,286047001.8,N
1669407196.0,286047001.8,N
1669407215.8,286047001.4,N
1669407235.6,286047002.8,N
1669407255.5,286047004.0,Y
1669407275.3,286047000.1,P
1669407295.2,286047002.7,P
1669407315.9,286047002.6,N
1669407335.7,286046999.7,N
1669407355.6,286047002.3,N
1669407375.4,286047002.6,N
1669407395.2,286047001.4,N
1669407415.1,286047002.0,N
1669407416.0,286047002.0,N
1669407435.8,286047001.9,N
1669407455.7,286047001.6,N
1669407475.5,286047002.2,N
1669407495.3,286047002.7,Y
1669407515.2,286046998.3,P
1669407535.0,286046999.2,N
1669407535.9,286046999.2,N
1669407555.8,286046997.8,N
1669407575.6,286046996.9,N
1669407595.4,286046997.6,N
1669407615.3,286046997.0,N
1669407635.1,286046997.8,N
1669407655.8,286046997.1,N
1669407675.7,286046996.7,N
1669407695.5,286046997.3,N
1669407715.4,286046999.1,N
1669407735.2,286046999.1,N
1669407755.0,286046997.2,N
1669407755.9,286046997.2,N
1669407775.8,286046999.5,N
1669407795.6,286046998.7,N
1669407815.4,286046998.5,N
1669407835.3,286047000.7,N
1669407855.1,286046998.9,N
1669407875.9,286046998.8,N
1669407895.7,286046998.4,N
1669407915.5,286046999.2,N
1669407935.4,286046999.3,N
1669407955.2,286046997.7,N
1669407975.0,286046997.1,N
1669407975.9,286046997.1,N
1669407995.8,286046996.5,N
1669408015.6,286046996.9,N
1669408035.5,286046995.1,Y
1669408055.3,286046999.2,P
1669408075.1,286046998.3,P
1669408095.9,286046998.7,N
1669408115.7,286046999.3,N
1669408135.5,286046998.7,N
1669408155.4,286047000.7,N
1669408175.2,286046998.4,N
1669408195.1,286046998.6,N
1669408196.0,286046998.6,N
1669408215.8,286046998.8,N
1669408235.6,286046996.6,Y
1669408255.5,286046998.7,P
1669408275.3,286046998.9,P
1669408295.2,286046996.9,P
1669408315.9,286046996.5,Y
1669408335.7,286046998.4,P
1669408355.6,286046999.3,P
1669408375.4,286046999.1,N
1669408395.2,286046998.8,N
1669408415.1,286046998.2,Y
1669408416.0,286046998.2,P
1669408435.8,286047000.4,N
1669408455.7,286047000.6,N
1669408475.5,286047000.0,N
1669408495.3,286047002.1,N
1669408515.2,286047002.0,N
1669408535.0,286047001.5,N
1669408535.9,286047001.5,N
1669408555.8,286047002.4,N
1669408575.6,286046999.9,N
1669408595.4,286047000.0,N
1669408615.3,286047000.9,N
1669408635.1,286046998.3,N
1669408655.8,286046998.6,N
1669408675.7,286046999.3,N
1669408695.5,286047001.2,N
1669408715.4,286046998.6,N
1669408735.2,286046998.5,N
1669408755.0,286047001.0,N
1669408755.9,286047001.0,N
1669408775.8,286047001.0,N
1669408795.6,286047001.2,N
1669408815.4,286046998.1,N
1669408835.3,286046999.0,N
1669408855.1,286046997.7,N
1669408875.9,286046995.3,Y
1669408895.7,286046995.4,P
1669408915.5,286046996.2,N
1669408935.4,286046993.6,P
1669408955.2,286046995.1,N
1669408975.1,286046995.3,N
1669408976.0,286046995.3,N
1669408995.8,286046993.3,Y
1669409015.6,286047000.7,P
1669409035.5,286047000.6,N
1669409055.3,286047000.7,N
1669409075.2,286046998.4,N
1669409095.9,286046998.1,N
1669409115.7,286046998.1,N
1669409135.6,286046999.2,N
1669409155.4,286046999.3,N
1669409175.2,286046996.9,N
1669409195.1,286046999.4,N
1669409196.0,286046999.4,N
1669409215.8,286046998.6,N
1669409235.7,286046998.6,N
1669409255.5,286047000.0,N
1669409275.3,286047000.7,N
1669409295.2,286047000.9,N
1669409315.9,286046998.4,N
1669409335.7,286047001.1,N
1669409355.6,286047001.1,N
1669409375.4,286046998.3,N
1669409395.3,286046998.4,N
1669409415.1,286046999.3,N
1669409416.0,286046999.3,N
1669409435.8,286046998.7,N
1669409455.7,286046999.0,N
1669409475.5,286046999.4,N
1669409495.3,286046999.4,N
1669409515.2,286046998.7,N
1669409535.0,286046998.8,N
1669409535.9,286046998.8,N
1669409555.8,286046999.4,N
1669409575.6,286046996.9,Y
1669409595.4,286046999.4,P
1669409615.3,286046998.9,P
1669409635.1,286046996.6,P
1669409655.9,286046998.4,N
1669409675.7,286046999.2,N
1669409695.5,286046996.9,Y
1669409715.4,286046999.4,P
1669409735.2,286046997.2,P
1669409755.0,286046996.9,P
1669409756.0,286046996.9,Y
1669409775.8,286046998.2,P
1669409795.6,286047001.0,P
1669409815.5,286047000.3,N
1669409835.3,286046999.7,N
1669409855.1,286046999.7,N
1669409875.9,286047002.6,N
1669409895.7,286046999.8,N
1669409915.5,286047000.4,N
1669409935.4,286047000.6,N
1669409955.2,286047000.4,N
1669409975.1,286046999.7,N
1669409976.0,286046999.7,N
1669409995.8,286047002.5,N
