#timestamp,LO_Frequency,Hit,StdDev 
1672513215.7,286047012.8,N
1672513235.5,286047015.1,N
1672513255.4,286047006.4,N
1672513275.2,286047003.1,N
1672513295.0,286047002.2,N
1672513295.9,286047002.2,N
1672513315.8,286046998.5,N
1672513335.6,286046998.5,N
1672513355.5,286046996.6,N
1672513375.3,286046993.3,N
1672513395.1,286046995.7,N
1672513415.9,286047003.9,N
1672513435.7,286047008.2,N
1672513455.5,286047009.9,N
1672513475.4,286047008.1,N
1672513495.2,286047011.3,N
1672513515.1,286047010.9,N
1672513516.0,286047010.9,N
1672513535.8,286047004.9,N
1672513555.6,286047008.3,N
1672513575.5,286047006.6,N
1672513595.3,286047008.7,N
1672513615.1,286047007.0,N
1672513635.9,286047007.7,N
1672513655.7,286047009.5,N
1672513675.6,286047005.5,N
1672513695.4,286047002.8,N
1672513715.2,286046999.0,N
1672513735.1,286047004.2,N
1672513736.0,286047004.2,N
1672513755.8,286047014.1,N
1672513775.6,286047014.5,N
1672513795.5,286047017.6,Y
1672513815.3,286047013.1,P
1672513835.2,286047008.6,N
1672513855.9,286047004.2,N
1672513875.7,286046996.7,N
1672513895.6,286046994.9,N
1672513915.4,286047007.1,N
1672513935.2,286047006.9,N
1672513955.1,286047007.5,N
1672513956.0,286047007.5,N
1672513975.8,286047002.3,N
1672513995.7,286046998.8,N
1672514015.5,286047000.9,N
1672514035.3,286047004.5,N
1672514055.2,286047006.6,N
1672514075.0,286047005.6,N
1672514075.9,286047005.6,N
1672514095.7,286047007.2,N
1672514115.6,286047012.8,N
1672514135.4,286047012.5,N
1672514155.3,286047003.8,N
1672514175.1,286046998.7,N
1672514176.0,286046998.7,N
1672514195.8,286046997.1,N
1672514215.7,286046992.0,N
1672514235.5,286046994.0,N
1672514255.3,286047005.4,N
1672514275.2,286047016.2,N
1672514295.0,286047019.1,Y
1672514295.9,286047019.1,P
1672514315.8,286047021.4,N
1672514335.6,286047019.7,N
1672514355.4,286047013.2,N
1672514375.3,286047010.6,N
1672514395.1,286047008.7,N
1672514415.8,286047002.9,N
1672514435.7,286046996.7,N
1672514455.5,286046993.9,N
1672514475.4,286047002.0,N
1672514495.2,286047002.0,N
1672514515.0,286047004.3,N
1672514515.9,286047004.3,N
1672514535.8,286047000.9,N
1672514555.6,286046999.6,N
1672514575.4,286047004.8,N
1672514595.3,286047004.9,N
1672514615.1,286047004.1,N
1672514635.9,286047002.7,N
1672514655.7,286046998.6,N
1672514675.5,286047003.7,N
1672514695.4,286047011.3,N
1672514715.2,286047011.8,N
1672514735.0,286047006.2,N
1672514735.9,286047006.2,N
1672514755.8,286047000.5,N
1672514775.6,286047000.1,N
1672514795.5,286047005.7,N
1672514815.3,286047006.4,N
1672514835.1,286047005.6,N
1672514855.9,286046999.1,N
1672514875.7,286046996.9,N
1672514895.5,286047009.1,N
1672514915.4,286047013.7,N
1672514935.2,286047015.9,Y
1672514955.1,286047014.6,P
1672514956.0,286047014.6,N
1672514975.8,286047020.1,P
1672514995.6,286047013.0,N
1672515015.5,286047005.3,N
1672515035.3,286047006.4,N
1672515055.1,286047016.0,N
1672515075.9,286047016.7,Y
1672515095.7,286047000.1,P
1672515115.6,286046999.3,N
1672515135.4,286047000.4,N
1672515155.2,286046993.9,N
1672515175.1,286046993.6,N
1672515176.0,286046993.6,N
1672515195.8,286046994.8,N
1672515215.6,286046993.1,N
1672515235.5,286046995.5,N
1672515255.3,286046996.3,N
1672515275.2,286046991.8,N
1672515295.9,286046986.0,N
1672515315.7,286046989.7,N
1672515335.6,286046989.1,N
1672515355.4,286046990.6,N
1672515375.2,286046990.7,N
1672515395.1,286046989.1,N
1672515396.0,286046989.1,N
1672515415.8,286046985.7,N
1672515435.7,286046983.3,N
1672515455.5,286046983.7,N
1672515475.3,286046983.8,N
1672515495.2,286046979.9,Y
1672515515.0,286046988.6,P
1672515515.9,286046988.6,P
1672515535.7,286046998.5,N
1672515555.6,286047002.1,N
1672515575.4,286047002.7,N
1672515595.3,286047006.3,N
1672515615.1,286047009.9,N
1672515635.8,286047004.9,N
1672515655.7,286047007.5,N
1672515675.5,286047008.7,N
1672515695.3,286047003.1,N
1672515715.2,286047002.2,N
1672515735.0,286046999.7,N
1672515735.9,286046999.7,N
1672515755.8,286047004.9,N
1672515775.6,286047002.8,N
1672515795.4,286046999.0,N
1672515815.3,286046997.2,N
1672515835.1,286047006.3,N
1672515855.8,286047008.6,N
1672515875.7,286046996.5,N
1672515895.5,286046997.5,N
1672515915.4,286046996.9,N
1672515935.2,286047000.5,N
1672515955.0,286047001.2,N
1672515955.9,286047001.2,N
1672515975.8,286046996.8,N
1672515995.6,286047000.5,N
1672516015.5,286047009.3,N
1672516035.3,286047014.6,N
1672516055.1,286047010.5,N
1672516075.9,286047007.5,N
1672516095.7,286047001.6,N
1672516115.5,286047007.1,N
1672516135.4,286047008.0,N
1672516155.2,286047004.5,N
1672516175.1,286047006.3,N
1672516176.0,286047006.3,N
1672516195.8,286047015.6,Y
1672516215.6,286047012.1,P
1672516235.5,286047011.7,N
1672516255.3,286047011.9,P
1672516275.2,286047015.0,Y
1672516295.9,286047008.4,P
1672516315.7,286047006.8,P
1672516335.6,286047014.6,P
1672516355.4,286047013.8,Y
1672516375.3,286046995.1,P
1672516395.1,286046991.6,N
1672516396.0,286046991.6,N
1672516415.8,286046994.8,N
1672516435.7,286046993.4,N
1672516455.5,286046990.2,N
1672516475.3,286046996.8,N
1672516495.2,286046993.2,N
1672516515.0,286046989.4,N
1672516515.9,286046989.4,N
1672516535.8,286046984.3,N
1672516555.6,286046987.4,N
1672516575.4,286046987.3,N
1672516595.3,286046984.7,N
1672516615.1,286046980.0,Y
1672516635.9,286046987.2,P
1672516655.7,286046997.1,N
1672516675.5,286047005.0,N
1672516695.4,286047009.0,N
1672516715.2,286047003.8,N
1672516735.1,286046998.5,N
1672516736.0,286046998.5,N
1672516755.8,286046994.9,N
1672516775.6,286046998.0,N
1672516795.5,286046999.7,N
