1582153921.03,$M4.1 60916 717 629 -22155 -27315 0 0 *51
1582153922.15,$M4.1 60917 723 629 -22155 -27315 0 0 *57
1582153923.25,$M4.1 60918 723 621 -22155 -27315 0 0 *50
1582153924.35,$M4.1 60919 723 621 -22155 -27315 0 0 *51
1582153925.45,$M4.1 60920 723 625 -22155 -27315 0 0 *5F
1582153926.57,$M4.1 60921 723 625 -22155 -27315 0 0 *5E
1582153927.67,$M4.1 60922 723 629 -22155 -27315 0 0 *51
1582153928.74,$M4.1 60923 725 629 -22155 -27315 0 0 *56
1582153929.86,$M4.1 60924 725 635 -22155 -27315 0 0 *5C
1582153930.96,$M4.1 60925 723 629 -22155 -27315 0 0 *56
1582153932.06,$M4.1 60926 723 629 -22155 -27315 0 0 *55
1582153933.15,$M4.1 60927 717 621 -22155 -27315 0 0 *5B
1582153934.25,$M4.1 60928 723 625 -22155 -27315 0 0 *57
1582153935.33,$M4.1 60929 717 629 -22155 -27315 0 0 *5D
1582153936.43,$M4.1 60930 723 633 -22155 -27315 0 0 *59
1582153937.54,$M4.1 60931 723 633 -22155 -27315 0 0 *58
1582153938.65,$M4.1 60932 723 629 -22155 -27315 0 0 *50
1582153939.75,$M4.1 60933 723 629 -22155 -27315 0 0 *51
1582153940.86,$M4.1 60934 723 633 -22155 -27315 0 0 *5D
1582153941.97,$M4.1 60935 723 629 -22155 -27315 0 0 *57
1582153943.09,$M4.1 60936 723 639 -22155 -27315 0 0 *55
1582153944.22,$M4.1 60937 723 635 -22155 -27315 0 0 *58
1582153945.36,$M4.1 60938 723 639 -22155 -27315 0 0 *5B
1582153946.47,$M4.1 60939 723 639 -22155 -27315 0 0 *5A
1582153947.61,$M4.1 60940 723 639 -22155 -27315 0 0 *54
1582153948.72,$M4.1 60941 723 643 -22155 -27315 0 0 *58
1582153949.83,$M4.1 60942 725 647 -22155 -27315 0 0 *59
1582153950.96,$M4.1 60943 723 643 -22155 -27315 0 0 *5A
1582153952.04,$M4.1 60944 725 653 -22155 -27315 0 0 *5A
1582153953.15,$M4.1 60945 725 639 -22155 -27315 0 0 *57
1582153954.26,$M4.1 60946 725 635 -22155 -27315 0 0 *58
1582153955.36,$M4.1 60947 725 643 -22155 -27315 0 0 *58
1582153956.5,$M4.1 60948 723 635 -22155 -27315 0 0 *50
1582153957.6,$M4.1 60949 725 643 -22155 -27315 0 0 *56
1582153958.72,$M4.1 60950 727 639 -22155 -27315 0 0 *51
1582153959.85,$M4.1 60951 723 643 -22155 -27315 0 0 *59
1582153960.95,$M4.1 60952 725 647 -22155 -27315 0 0 *58
1582153962.07,$M4.1 60953 727 643 -22155 -27315 0 0 *5F
1582153963.17,$M4.1 60954 725 647 -22155 -27315 0 0 *5E
1582153964.27,$M4.1 60955 725 647 -22155 -27315 0 0 *5F
1582153965.37,$M4.1 60956 725 647 -22155 -27315 0 0 *5C
1582153966.47,$M4.1 60957 725 643 -22155 -27315 0 0 *59
1582153967.57,$M4.1 60958 725 647 -22155 -27315 0 0 *52
1582153968.71,$M4.1 60959 727 647 -22155 -27315 0 0 *51
1582153969.79,$M4.1 60960 725 653 -22155 -27315 0 0 *5C
1582153970.89,$M4.1 60961 725 653 -22155 -27315 0 0 *5D
1582153972.0,$M4.1 60962 725 657 -22155 -27315 0 0 *5A
1582153973.08,$M4.1 60963 725 653 -22155 -27315 0 0 *5F
1582153974.18,$M4.1 60964 725 647 -22155 -27315 0 0 *5D
1582153975.28,$M4.1 60965 725 657 -22155 -27315 0 0 *5D
1582153976.37,$M4.1 60966 725 653 -22155 -27315 0 0 *5A
1582153977.47,$M4.1 60967 725 647 -22155 -27315 0 0 *5E
1582153978.6,$M4.1 60968 727 647 -22155 -27315 0 0 *53
1582153979.7,$M4.1 60969 725 643 -22155 -27315 0 0 *54
1582153980.84,$M4.1 60970 727 647 -22155 -27315 0 0 *5A
1582153981.94,$M4.1 60971 725 647 -22155 -27315 0 0 *59
1582153983.04,$M4.1 60972 725 643 -22155 -27315 0 0 *5E
1582153984.14,$M4.1 60973 725 647 -22155 -27315 0 0 *5B
1582153985.24,$M4.1 60974 725 647 -22155 -27315 0 0 *5C
1582153986.33,$M4.1 60975 725 653 -22155 -27315 0 0 *58
1582153987.46,$M4.1 60976 727 647 -22155 -27315 0 0 *5C
1582153988.55,$M4.1 60977 725 653 -22155 -27315 0 0 *5A
1582153989.65,$M4.1 60978 725 647 -22155 -27315 0 0 *50
1582153990.78,$M4.1 60979 727 657 -22155 -27315 0 0 *52
1582153991.9,$M4.1 60980 727 647 -22155 -27315 0 0 *55
1582153993.03,$M4.1 60981 727 647 -22155 -27315 0 0 *54
1582153994.12,$M4.1 60982 725 647 -22155 -27315 0 0 *55
1582153995.22,$M4.1 60983 725 653 -22155 -27315 0 0 *51
1582153996.34,$M4.1 60984 727 647 -22155 -27315 0 0 *51
1582153997.44,$M4.1 60985 725 643 -22155 -27315 0 0 *56
1582153998.55,$M4.1 60986 727 653 -22155 -27315 0 0 *56
1582153999.69,$M4.1 60987 727 653 -22155 -27315 0 0 *57
1582154000.77,$M4.1 60988 725 657 -22155 -27315 0 0 *5E
1582154001.91,$M4.1 60989 727 647 -22155 -27315 0 0 *5C
1582154003.02,$M4.1 60990 727 647 -22155 -27315 0 0 *54
1582154004.16,$M4.1 60991 727 647 -22155 -27315 0 0 *55
1582154005.24,$M4.1 60992 725 653 -22155 -27315 0 0 *51
1582154006.38,$M4.1 60993 727 647 -22155 -27315 0 0 *57
1582154007.48,$M4.1 60994 725 647 -22155 -27315 0 0 *52
1582154008.6,$M4.1 60995 727 653 -22155 -27315 0 0 *54
1582154009.73,$M4.1 60996 727 647 -22155 -27315 0 0 *52
1582154010.84,$M4.1 60997 727 653 -22155 -27315 0 0 *56
1582154011.93,$M4.1 60998 725 661 -22155 -27315 0 0 *5A
1582154013.03,$M4.1 60999 729 661 -22155 -27315 0 0 *57
1582154014.15,$M4.1 61000 727 657 -22155 -27315 0 0 *54
1582154015.28,$M4.1 61001 727 653 -22155 -27315 0 0 *51
1582154016.4,$M4.1 61002 727 653 -22155 -27315 0 0 *52
1582154017.52,$M4.1 61003 727 653 -22155 -27315 0 0 *53
1582154018.63,$M4.1 61004 727 653 -22155 -27315 0 0 *54
1582154019.75,$M4.1 61005 727 647 -22155 -27315 0 0 *50
1582154020.88,$M4.1 61006 727 647 -22155 -27315 0 0 *53
1582154022.02,$M4.1 61007 727 657 -22155 -27315 0 0 *53
1582154023.14,$M4.1 61008 727 657 -22155 -27315 0 0 *5C
1582154024.24,$M4.1 61009 729 661 -22155 -27315 0 0 *56
1582154025.34,$M4.1 61010 729 661 -22155 -27315 0 0 *5E
1582154026.44,$M4.1 61011 729 657 -22155 -27315 0 0 *5A
1582154027.54,$M4.1 61012 729 661 -22155 -27315 0 0 *5C
1582154028.64,$M4.1 61013 729 651 -22155 -27315 0 0 *5E
1582154029.74,$M4.1 61014 729 651 -22155 -27315 0 0 *59
1582154030.86,$M4.1 61015 729 651 -22155 -27315 0 0 *58
1582154031.96,$M4.1 61016 729 657 -22155 -27315 0 0 *5D
1582154033.06,$M4.1 61017 731 653 -22155 -27315 0 0 *51
1582154034.2,$M4.1 61018 727 647 -22155 -27315 0 0 *5C
1582154035.3,$M4.1 61019 729 657 -22155 -27315 0 0 *52
1582154036.42,$M4.1 61020 731 661 -22155 -27315 0 0 *54
1582154037.52,$M4.1 61021 729 651 -22155 -27315 0 0 *5F
1582154038.63,$M4.1 61022 729 651 -22155 -27315 0 0 *5C
1582154039.74,$M4.1 61023 729 657 -22155 -27315 0 0 *5B
1582154040.82,$M4.1 61024 729 657 -22155 -27315 0 0 *5C
1582154041.95,$M4.1 61025 731 661 -22155 -27315 0 0 *51
1582154043.06,$M4.1 61026 729 651 -22155 -27315 0 0 *58
1582154044.17,$M4.1 61027 731 661 -22155 -27315 0 0 *53
1582154045.27,$M4.1 61028 729 651 -22155 -27315 0 0 *56
1582154046.39,$M4.1 61029 729 651 -22155 -27315 0 0 *57
1582154047.49,$M4.1 61030 729 651 -22155 -27315 0 0 *5F
1582154048.61,$M4.1 61031 731 661 -22155 -27315 0 0 *54
1582154049.71,$M4.1 61032 729 657 -22155 -27315 0 0 *5B
1582154050.81,$M4.1 61033 729 661 -22155 -27315 0 0 *5F
1582154051.93,$M4.1 61034 729 665 -22155 -27315 0 0 *5C
1582154053.03,$M4.1 61035 729 657 -22155 -27315 0 0 *5C
1582154054.15,$M4.1 61036 731 661 -22155 -27315 0 0 *53
1582154055.27,$M4.1 61037 731 653 -22155 -27315 0 0 *53
1582154056.38,$M4.1 61038 731 665 -22155 -27315 0 0 *59
1582154057.48,$M4.1 61039 729 657 -22155 -27315 0 0 *50
1582154058.59,$M4.1 61040 729 657 -22155 -27315 0 0 *5E
1582154059.7,$M4.1 61041 731 665 -22155 -27315 0 0 *57
1582154060.84,$M4.1 61042 731 665 -22155 -27315 0 0 *54
1582154061.94,$M4.1 61043 729 661 -22155 -27315 0 0 *58
1582154063.05,$M4.1 61044 731 669 -22155 -27315 0 0 *5E
1582154064.17,$M4.1 61045 731 665 -22155 -27315 0 0 *53
1582154065.3,$M4.1 61046 731 673 -22155 -27315 0 0 *57
1582154066.39,$M4.1 61047 733 661 -22155 -27315 0 0 *57
1582154067.51,$M4.1 61048 731 653 -22155 -27315 0 0 *5B
1582154068.61,$M4.1 61049 729 657 -22155 -27315 0 0 *57
1582154069.74,$M4.1 61050 731 665 -22155 -27315 0 0 *57
1582154070.86,$M4.1 61051 731 669 -22155 -27315 0 0 *5A
1582154071.98,$M4.1 61052 731 669 -22155 -27315 0 0 *59
1582154073.09,$M4.1 61053 731 665 -22155 -27315 0 0 *54
1582154074.21,$M4.1 61054 729 665 -22155 -27315 0 0 *5A
1582154075.33,$M4.1 61055 731 665 -22155 -27315 0 0 *52
1582154076.46,$M4.1 61056 731 673 -22155 -27315 0 0 *56
1582154077.58,$M4.1 61057 731 669 -22155 -27315 0 0 *5C
1582154078.7,$M4.1 61058 731 669 -22155 -27315 0 0 *53
1582154079.81,$M4.1 61059 731 669 -22155 -27315 0 0 *52
1582154080.93,$M4.1 61060 731 673 -22155 -27315 0 0 *53
1582154082.06,$M4.1 61061 731 673 -22155 -27315 0 0 *52
1582154083.18,$M4.1 61062 731 673 -22155 -27315 0 0 *51
1582154084.25,$M4.1 61063 733 675 -22155 -27315 0 0 *54
1582154085.34,$M4.1 61064 733 675 -22155 -27315 0 0 *53
1582154086.42,$M4.1 61065 735 679 -22155 -27315 0 0 *58
1582154087.52,$M4.1 61066 733 673 -22155 -27315 0 0 *57
1582154088.65,$M4.1 61067 735 687 -22155 -27315 0 0 *5B
1582154089.72,$M4.1 61068 733 679 -22155 -27315 0 0 *53
1582154090.79,$M4.1 61069 733 675 -22155 -27315 0 0 *5E
1582154091.86,$M4.1 61070 733 675 -22155 -27315 0 0 *56
1582154092.96,$M4.1 61071 733 673 -22155 -27315 0 0 *51
1582154094.07,$M4.1 61072 735 679 -22155 -27315 0 0 *5E
1582154095.17,$M4.1 61073 735 679 -22155 -27315 0 0 *5F
1582154096.24,$M4.1 61074 733 675 -22155 -27315 0 0 *52
1582154097.31,$M4.1 61075 733 675 -22155 -27315 0 0 *53
1582154098.39,$M4.1 61076 733 679 -22155 -27315 0 0 *5C
1582154099.48,$M4.1 61077 735 675 -22155 -27315 0 0 *57
1582154100.56,$M4.1 61078 733 675 -22155 -27315 0 0 *5E
1582154101.68,$M4.1 61079 735 673 -22155 -27315 0 0 *5F
1582154102.78,$M4.1 61080 735 675 -22155 -27315 0 0 *5F
1582154103.86,$M4.1 61081 735 679 -22155 -27315 0 0 *52
1582154105.0,$M4.1 61082 735 673 -22155 -27315 0 0 *5B
1582154106.1,$M4.1 61083 735 679 -22155 -27315 0 0 *50
1582154107.2,$M4.1 61084 733 673 -22155 -27315 0 0 *5B
1582154108.27,$M4.1 61085 733 675 -22155 -27315 0 0 *5C
1582154109.37,$M4.1 61086 739 679 -22155 -27315 0 0 *59
1582154110.46,$M4.1 61087 735 679 -22155 -27315 0 0 *54
1582154111.56,$M4.1 61088 735 679 -22155 -27315 0 0 *5B
1582154112.63,$M4.1 61089 733 675 -22155 -27315 0 0 *50
1582154113.73,$M4.1 61090 739 683 -22155 -27315 0 0 *5B
1582154114.83,$M4.1 61091 733 673 -22155 -27315 0 0 *5F
1582154115.93,$M4.1 61092 735 683 -22155 -27315 0 0 *55
1582154117.02,$M4.1 61093 735 683 -22155 -27315 0 0 *54
1582154118.12,$M4.1 61094 735 683 -22155 -27315 0 0 *53
1582154119.22,$M4.1 61095 735 679 -22155 -27315 0 0 *57
1582154120.32,$M4.1 61096 735 679 -22155 -27315 0 0 *54
1582154121.4,$M4.1 61097 735 683 -22155 -27315 0 0 *50
1582154122.51,$M4.1 61098 739 683 -22155 -27315 0 0 *53
1582154123.61,$M4.1 61099 739 683 -22155 -27315 0 0 *52
1582154124.69,$M4.1 61100 735 675 -22155 -27315 0 0 *56
1582154125.79,$M4.1 61101 735 679 -22155 -27315 0 0 *5B
1582154126.89,$M4.1 61102 735 675 -22155 -27315 0 0 *54
1582154127.98,$M4.1 61103 739 679 -22155 -27315 0 0 *55
1582154129.08,$M4.1 61104 735 675 -22155 -27315 0 0 *52
1582154130.18,$M4.1 61105 739 679 -22155 -27315 0 0 *53
1582154131.27,$M4.1 61106 739 675 -22155 -27315 0 0 *5C
1582154132.37,$M4.1 61107 739 675 -22155 -27315 0 0 *5D
1582154133.47,$M4.1 61108 739 679 -22155 -27315 0 0 *5E
1582154134.56,$M4.1 61109 739 679 -22155 -27315 0 0 *5F
1582154135.66,$M4.1 61110 739 679 -22155 -27315 0 0 *57
1582154136.76,$M4.1 61111 739 679 -22155 -27315 0 0 *56
1582154137.84,$M4.1 61112 735 675 -22155 -27315 0 0 *55
1582154138.95,$M4.1 61113 739 683 -22155 -27315 0 0 *51
1582154140.08,$M4.1 61114 739 687 -22155 -27315 0 0 *52
1582154141.2,$M4.1 61115 739 687 -22155 -27315 0 0 *53
1582154142.33,$M4.1 61116 739 691 -22155 -27315 0 0 *57
1582154143.45,$M4.1 61117 739 687 -22155 -27315 0 0 *51
1582154144.52,$M4.1 61118 741 683 -22155 -27315 0 0 *55
1582154145.62,$M4.1 61119 739 679 -22155 -27315 0 0 *5E
1582154146.7,$M4.1 61120 739 675 -22155 -27315 0 0 *58
1582154147.84,$M4.1 61121 739 691 -22155 -27315 0 0 *53
1582154148.95,$M4.1 61122 739 691 -22155 -27315 0 0 *50
1582154150.07,$M4.1 61123 739 691 -22155 -27315 0 0 *51
1582154151.2,$M4.1 61124 739 691 -22155 -27315 0 0 *56
1582154152.32,$M4.1 61125 739 687 -22155 -27315 0 0 *50
1582154153.42,$M4.1 61126 741 687 -22155 -27315 0 0 *5C
1582154154.51,$M4.1 61127 739 683 -22155 -27315 0 0 *56
1582154155.58,$M4.1 61128 741 679 -22155 -27315 0 0 *53
1582154156.68,$M4.1 61129 739 679 -22155 -27315 0 0 *5D
1582154157.76,$M4.1 61130 741 687 -22155 -27315 0 0 *5B
1582154158.83,$M4.1 61131 741 675 -22155 -27315 0 0 *57
1582154159.93,$M4.1 61132 739 679 -22155 -27315 0 0 *57
1582154161.02,$M4.1 61133 739 675 -22155 -27315 0 0 *5A
1582154162.09,$M4.1 61134 741 675 -22155 -27315 0 0 *52
1582154163.21,$M4.1 61135 739 669 -22155 -27315 0 0 *51
1582154164.32,$M4.1 61136 739 669 -22155 -27315 0 0 *52
1582154165.46,$M4.1 61137 739 673 -22155 -27315 0 0 *58
1582154166.56,$M4.1 61138 739 675 -22155 -27315 0 0 *51
1582154167.61,$M4.1 61139 741 675 -22155 -27315 0 0 *5F
1582154168.71,$M4.1 61140 739 683 -22155 -27315 0 0 *57
1582154169.78,$M4.1 61141 741 683 -22155 -27315 0 0 *59
1582154170.85,$M4.1 61142 741 679 -22155 -27315 0 0 *5F
1582154171.94,$M4.1 61143 739 679 -22155 -27315 0 0 *51
1582154173.04,$M4.1 61144 739 683 -22155 -27315 0 0 *53
1582154174.15,$M4.1 61145 739 687 -22155 -27315 0 0 *56
1582154175.26,$M4.1 61146 741 691 -22155 -27315 0 0 *5D
1582154176.37,$M4.1 61147 739 691 -22155 -27315 0 0 *53
1582154177.51,$M4.1 61148 739 691 -22155 -27315 0 0 *5C
1582154178.62,$M4.1 61149 739 691 -22155 -27315 0 0 *5D
1582154179.72,$M4.1 61150 739 693 -22155 -27315 0 0 *57
1582154180.81,$M4.1 61151 741 691 -22155 -27315 0 0 *5B
1582154181.88,$M4.1 61152 741 683 -22155 -27315 0 0 *5B
1582154182.98,$M4.1 61153 739 679 -22155 -27315 0 0 *50
1582154184.08,$M4.1 61154 741 673 -22155 -27315 0 0 *52
1582154185.17,$M4.1 61155 741 661 -22155 -27315 0 0 *50
1582154186.3,$M4.1 61156 739 657 -22155 -27315 0 0 *59
1582154187.42,$M4.1 61157 739 673 -22155 -27315 0 0 *5E
1582154188.52,$M4.1 61158 739 683 -22155 -27315 0 0 *5E
1582154189.62,$M4.1 61159 739 679 -22155 -27315 0 0 *5A
1582154190.75,$M4.1 61160 739 673 -22155 -27315 0 0 *5A
1582154191.87,$M4.1 61161 739 669 -22155 -27315 0 0 *50
1582154192.99,$M4.1 61162 739 661 -22155 -27315 0 0 *5B
1582154194.12,$M4.1 61163 739 661 -22155 -27315 0 0 *5A
1582154195.24,$M4.1 61164 739 661 -22155 -27315 0 0 *5D
1582154196.34,$M4.1 61165 739 675 -22155 -27315 0 0 *59
1582154197.47,$M4.1 61166 739 687 -22155 -27315 0 0 *57
1582154198.59,$M4.1 61167 739 687 -22155 -27315 0 0 *56
1582154199.72,$M4.1 61168 739 691 -22155 -27315 0 0 *5E
1582154200.82,$M4.1 61169 735 693 -22155 -27315 0 0 *51
1582154201.92,$M4.1 61170 739 693 -22155 -27315 0 0 *55
1582154203.03,$M4.1 61171 739 693 -22155 -27315 0 0 *54
1582154204.1,$M4.1 61172 741 693 -22155 -27315 0 0 *58
1582154205.2,$M4.1 61173 739 697 -22155 -27315 0 0 *52
1582154206.3,$M4.1 61174 739 697 -22155 -27315 0 0 *55
1582154207.4,$M4.1 61175 739 693 -22155 -27315 0 0 *50
1582154208.47,$M4.1 61176 741 697 -22155 -27315 0 0 *58
1582154209.57,$M4.1 61177 739 697 -22155 -27315 0 0 *56
1582154210.64,$M4.1 61178 741 697 -22155 -27315 0 0 *56
1582154211.76,$M4.1 61179 739 697 -22155 -27315 0 0 *58
1582154212.84,$M4.1 61180 739 693 -22155 -27315 0 0 *5A
1582154213.94,$M4.1 61181 743 693 -22155 -27315 0 0 *56
1582154215.01,$M4.1 61182 741 693 -22155 -27315 0 0 *57
1582154216.11,$M4.1 61183 739 693 -22155 -27315 0 0 *59
1582154217.25,$M4.1 61184 739 691 -22155 -27315 0 0 *5C
1582154218.33,$M4.1 61185 741 691 -22155 -27315 0 0 *52
1582154219.43,$M4.1 61186 741 691 -22155 -27315 0 0 *51
1582154220.52,$M4.1 61187 741 691 -22155 -27315 0 0 *50
1582154221.62,$M4.1 61188 743 693 -22155 -27315 0 0 *5F
1582154222.74,$M4.1 61189 743 687 -22155 -27315 0 0 *5B
1582154223.82,$M4.1 61190 741 691 -22155 -27315 0 0 *56
1582154224.92,$M4.1 61191 741 691 -22155 -27315 0 0 *57
1582154226.04,$M4.1 61192 743 691 -22155 -27315 0 0 *56
1582154227.13,$M4.1 61193 741 691 -22155 -27315 0 0 *55
1582154228.23,$M4.1 61194 741 687 -22155 -27315 0 0 *55
1582154229.3,$M4.1 61195 741 683 -22155 -27315 0 0 *50
1582154230.38,$M4.1 61196 743 693 -22155 -27315 0 0 *50
1582154231.48,$M4.1 61197 743 697 -22155 -27315 0 0 *55
1582154232.59,$M4.1 61198 743 697 -22155 -27315 0 0 *5A
1582154233.67,$M4.1 61199 743 701 -22155 -27315 0 0 *55
1582154234.76,$M4.1 61200 745 693 -22155 -27315 0 0 *5A
1582154235.84,$M4.1 61201 741 687 -22155 -27315 0 0 *5A
1582154236.96,$M4.1 61202 739 691 -22155 -27315 0 0 *51
1582154238.06,$M4.1 61203 741 691 -22155 -27315 0 0 *5F
1582154239.13,$M4.1 61204 745 701 -22155 -27315 0 0 *54
1582154240.2,$M4.1 61205 745 697 -22155 -27315 0 0 *5B
1582154241.3,$M4.1 61206 743 693 -22155 -27315 0 0 *5A
1582154242.39,$M4.1 61207 743 693 -22155 -27315 0 0 *5B
1582154243.49,$M4.1 61208 741 691 -22155 -27315 0 0 *54
1582154244.57,$M4.1 61209 741 691 -22155 -27315 0 0 *55
1582154245.67,$M4.1 61210 743 697 -22155 -27315 0 0 *59
1582154246.79,$M4.1 61211 743 691 -22155 -27315 0 0 *5E
1582154247.86,$M4.1 61212 745 697 -22155 -27315 0 0 *5D
1582154248.99,$M4.1 61213 743 691 -22155 -27315 0 0 *5C
1582154250.08,$M4.1 61214 743 693 -22155 -27315 0 0 *59
1582154251.16,$M4.1 61215 743 701 -22155 -27315 0 0 *52
1582154252.25,$M4.1 61216 743 701 -22155 -27315 0 0 *51
1582154253.37,$M4.1 61217 743 691 -22155 -27315 0 0 *58
1582154254.45,$M4.1 61218 745 697 -22155 -27315 0 0 *57
1582154255.52,$M4.1 61219 745 693 -22155 -27315 0 0 *52
1582154256.64,$M4.1 61220 743 691 -22155 -27315 0 0 *5C
1582154257.74,$M4.1 61221 743 697 -22155 -27315 0 0 *5B
1582154258.83,$M4.1 61222 743 701 -22155 -27315 0 0 *56
1582154259.93,$M4.1 61223 745 691 -22155 -27315 0 0 *59
1582154261.0,$M4.1 61224 745 697 -22155 -27315 0 0 *58
1582154262.08,$M4.1 61225 745 697 -22155 -27315 0 0 *59
1582154263.18,$M4.1 61226 743 697 -22155 -27315 0 0 *5C
1582154264.27,$M4.1 61227 743 697 -22155 -27315 0 0 *5D
1582154265.37,$M4.1 61228 743 693 -22155 -27315 0 0 *56
1582154266.47,$M4.1 61229 743 693 -22155 -27315 0 0 *57
1582154267.54,$M4.1 61230 745 701 -22155 -27315 0 0 *53
1582154268.61,$M4.1 61231 745 693 -22155 -27315 0 0 *58
1582154269.71,$M4.1 61232 747 693 -22155 -27315 0 0 *59
1582154270.79,$M4.1 61233 745 691 -22155 -27315 0 0 *58
1582154271.91,$M4.1 61234 743 691 -22155 -27315 0 0 *59
1582154273.01,$M4.1 61235 743 693 -22155 -27315 0 0 *5A
1582154274.08,$M4.1 61236 745 697 -22155 -27315 0 0 *5B
1582154275.17,$M4.1 61237 745 697 -22155 -27315 0 0 *5A
1582154276.24,$M4.1 61238 745 697 -22155 -27315 0 0 *55
1582154277.34,$M4.1 61239 743 697 -22155 -27315 0 0 *52
1582154278.41,$M4.1 61240 745 701 -22155 -27315 0 0 *54
1582154279.51,$M4.1 61241 743 697 -22155 -27315 0 0 *5D
1582154280.63,$M4.1 61242 743 691 -22155 -27315 0 0 *58
1582154281.7,$M4.1 61243 745 697 -22155 -27315 0 0 *59
1582154282.8,$M4.1 61244 743 683 -22155 -27315 0 0 *5D
1582154283.87,$M4.1 61245 745 697 -22155 -27315 0 0 *5F
1582154284.95,$M4.1 61246 745 693 -22155 -27315 0 0 *58
1582154286.02,$M4.1 61247 745 701 -22155 -27315 0 0 *53
1582154287.11,$M4.1 61248 747 705 -22155 -27315 0 0 *5A
1582154288.18,$M4.1 61249 745 701 -22155 -27315 0 0 *5D
1582154289.25,$M4.1 61250 745 705 -22155 -27315 0 0 *51
1582154290.33,$M4.1 61251 745 697 -22155 -27315 0 0 *5A
1582154291.45,$M4.1 61252 743 691 -22155 -27315 0 0 *59
1582154292.53,$M4.1 61253 745 697 -22155 -27315 0 0 *58
1582154293.6,$M4.1 61254 745 693 -22155 -27315 0 0 *5B
1582154294.67,$M4.1 61255 745 705 -22155 -27315 0 0 *54
1582154295.78,$M4.1 61256 743 697 -22155 -27315 0 0 *5B
1582154296.88,$M4.1 61257 743 693 -22155 -27315 0 0 *5E
1582154297.95,$M4.1 61258 745 697 -22155 -27315 0 0 *53
1582154299.03,$M4.1 61259 745 697 -22155 -27315 0 0 *52
1582154300.1,$M4.1 61260 745 705 -22155 -27315 0 0 *52
1582154301.17,$M4.1 61261 745 701 -22155 -27315 0 0 *57
1582154302.24,$M4.1 61262 745 701 -22155 -27315 0 0 *54
1582154303.34,$M4.1 61263 743 693 -22155 -27315 0 0 *59
1582154304.43,$M4.1 61264 749 693 -22155 -27315 0 0 *54
1582154305.53,$M4.1 61265 747 693 -22155 -27315 0 0 *5B
1582154306.61,$M4.1 61266 745 697 -22155 -27315 0 0 *5E
1582154307.7,$M4.1 61267 747 697 -22155 -27315 0 0 *5D
1582154308.8,$M4.1 61268 749 709 -22155 -27315 0 0 *5A
1582154309.87,$M4.1 61269 745 701 -22155 -27315 0 0 *5F
1582154310.94,$M4.1 61270 745 701 -22155 -27315 0 0 *57
1582154312.01,$M4.1 61271 745 701 -22155 -27315 0 0 *56
1582154313.08,$M4.1 61272 745 701 -22155 -27315 0 0 *55
1582154314.18,$M4.1 61273 747 693 -22155 -27315 0 0 *5C
1582154315.26,$M4.1 61274 747 693 -22155 -27315 0 0 *5B
1582154316.36,$M4.1 61275 747 697 -22155 -27315 0 0 *5E
1582154317.46,$M4.1 61276 747 697 -22155 -27315 0 0 *5D
1582154318.57,$M4.1 61277 747 697 -22155 -27315 0 0 *5C
1582154319.67,$M4.1 61278 747 697 -22155 -27315 0 0 *53
1582154320.75,$M4.1 61279 743 693 -22155 -27315 0 0 *52
1582154321.82,$M4.1 61280 745 701 -22155 -27315 0 0 *58
1582154322.91,$M4.1 61281 745 697 -22155 -27315 0 0 *57
1582154323.98,$M4.1 61282 745 701 -22155 -27315 0 0 *5A
1582154325.05,$M4.1 61283 745 701 -22155 -27315 0 0 *5B
1582154326.15,$M4.1 61284 747 697 -22155 -27315 0 0 *50
1582154327.23,$M4.1 61285 745 691 -22155 -27315 0 0 *55
1582154328.33,$M4.1 61286 745 691 -22155 -27315 0 0 *56
1582154329.44,$M4.1 61287 747 697 -22155 -27315 0 0 *53
1582154330.54,$M4.1 61288 747 693 -22155 -27315 0 0 *58
1582154331.64,$M4.1 61289 747 697 -22155 -27315 0 0 *5D
1582154332.76,$M4.1 61290 747 691 -22155 -27315 0 0 *53
1582154333.84,$M4.1 61291 749 701 -22155 -27315 0 0 *54
1582154334.94,$M4.1 61292 749 705 -22155 -27315 0 0 *53
1582154336.04,$M4.1 61293 747 697 -22155 -27315 0 0 *56
1582154337.11,$M4.1 61294 751 705 -22155 -27315 0 0 *5C
1582154338.21,$M4.1 61295 747 697 -22155 -27315 0 0 *50
1582154339.31,$M4.1 61296 747 693 -22155 -27315 0 0 *57
1582154340.4,$M4.1 61297 747 693 -22155 -27315 0 0 *56
1582154341.5,$M4.1 61298 749 709 -22155 -27315 0 0 *55
1582154342.6,$M4.1 61299 747 697 -22155 -27315 0 0 *5C
1582154343.7,$M4.1 61300 747 693 -22155 -27315 0 0 *59
1582154344.79,$M4.1 61301 749 701 -22155 -27315 0 0 *5C
1582154345.89,$M4.1 61302 747 705 -22155 -27315 0 0 *55
1582154346.99,$M4.1 61303 749 709 -22155 -27315 0 0 *56
1582154348.09,$M4.1 61304 749 709 -22155 -27315 0 0 *51
1582154349.19,$M4.1 61305 749 709 -22155 -27315 0 0 *50
1582154350.28,$M4.1 61306 747 701 -22155 -27315 0 0 *55
1582154351.36,$M4.1 61307 747 701 -22155 -27315 0 0 *54
1582154352.47,$M4.1 61308 747 697 -22155 -27315 0 0 *55
1582154353.57,$M4.1 61309 749 693 -22155 -27315 0 0 *5E
1582154354.69,$M4.1 61310 747 691 -22155 -27315 0 0 *5A
1582154355.79,$M4.1 61311 749 705 -22155 -27315 0 0 *59
1582154356.87,$M4.1 61312 749 701 -22155 -27315 0 0 *5E
1582154357.99,$M4.1 61313 749 697 -22155 -27315 0 0 *51
1582154359.09,$M4.1 61314 747 697 -22155 -27315 0 0 *58
1582154360.17,$M4.1 61315 749 701 -22155 -27315 0 0 *59
1582154361.28,$M4.1 61316 749 709 -22155 -27315 0 0 *52
1582154362.38,$M4.1 61317 747 705 -22155 -27315 0 0 *51
1582154363.46,$M4.1 61318 749 705 -22155 -27315 0 0 *50
1582154364.56,$M4.1 61319 749 701 -22155 -27315 0 0 *55
1582154365.67,$M4.1 61320 749 697 -22155 -27315 0 0 *51
1582154366.77,$M4.1 61321 747 693 -22155 -27315 0 0 *5A
1582154367.87,$M4.1 61322 749 697 -22155 -27315 0 0 *53
1582154368.97,$M4.1 61323 747 697 -22155 -27315 0 0 *5C
1582154370.07,$M4.1 61324 749 705 -22155 -27315 0 0 *5F
1582154371.16,$M4.1 61325 747 697 -22155 -27315 0 0 *5A
1582154372.26,$M4.1 61326 747 697 -22155 -27315 0 0 *59
1582154373.33,$M4.1 61327 751 705 -22155 -27315 0 0 *55
1582154374.41,$M4.1 61328 751 697 -22155 -27315 0 0 *50
1582154375.51,$M4.1 61329 749 705 -22155 -27315 0 0 *52
1582154376.61,$M4.1 61330 749 709 -22155 -27315 0 0 *56
1582154377.72,$M4.1 61331 749 705 -22155 -27315 0 0 *5B
1582154378.79,$M4.1 61332 751 709 -22155 -27315 0 0 *5D
1582154379.89,$M4.1 61333 749 705 -22155 -27315 0 0 *59
1582154380.99,$M4.1 61334 749 709 -22155 -27315 0 0 *52
1582154382.07,$M4.1 61335 749 701 -22155 -27315 0 0 *5B
1582154383.17,$M4.1 61336 749 705 -22155 -27315 0 0 *5C