#timestamp,LO_Frequency,Hit,StdDev 
1455552015.1,286047008.5,N
1455552035.9,286047008.5,N
1455552055.7,286047007.8,N
1455552075.5,286047008.6,N
1455552095.4,286047002.3,N
1455552115.2,286046871.3,Y
1455552135.0,286046995.9,P
1455552135.9,286046995.9,N
1455552155.8,286046995.6,N
1455552175.6,286046995.2,N
1455552195.5,286046999.5,N
1455552215.3,286046997.1,N
1455552235.1,286046999.6,N
1455552255.9,286047016.1,Y
1455552275.7,286047001.4,P
1455552295.5,286046999.7,N
1455552315.4,286047002.4,N
1455552335.2,286047002.3,N
1455552355.1,286047004.2,N
1455552356.0,286047004.2,N
1455552375.8,286047117.0,Y
1455552395.6,286047115.3,P
1455552415.5,286047115.2,N
1455552435.3,286047115.5,N
1455552455.1,286047115.8,N
1455552475.9,286047115.9,N
1455552495.7,286047115.6,N
1455552515.6,286047114.1,N
1455552535.4,286047111.7,N
1455552555.2,286047114.5,Y
1455552575.1,286047031.0,P
1455552576.0,286047031.0,N
1455552595.8,286047034.6,N
1455552615.6,286047033.6,N
1455552635.5,286047035.6,N
1455552655.3,286047038.4,N
1455552675.2,286047040.1,N
1455552695.9,286047041.3,N
1455552715.7,286047045.5,N
1455552735.6,286047046.6,N
1455552755.4,286047048.6,N
1455552775.2,286047047.7,N
1455552795.1,286046928.3,Y
1455552796.0,286046928.3,P
1455552815.8,286046885.8,N
1455552835.7,286046883.2,N
1455552855.5,286046885.4,N
1455552875.3,286046885.7,N
1455552895.2,286046885.0,N
1455552915.0,286046885.2,N
1455552915.9,286046885.2,N
1455552935.8,286046885.1,N
1455552955.6,286046884.9,N
1455552975.4,286046885.0,N
1455552995.3,286046882.9,N
1455553015.1,286046884.2,N
1455553035.8,286046881.5,N
1455553055.7,286046884.2,N
1455553075.5,286046882.0,N
1455553095.4,286046882.1,Y
1455553115.2,286046985.6,P
1455553135.0,286046988.1,N
1455553135.9,286046988.1,N
1455553155.8,286046986.8,N
1455553175.6,286046986.5,N
1455553195.5,286046986.3,N
1455553215.3,286046988.1,N
1455553235.1,286046985.9,N
1455553255.9,286046985.7,N
1455553275.7,286046986.6,N
1455553295.5,286046986.3,N
1455553315.4,286046984.2,N
1455553335.2,286046983.8,N
1455553355.1,286046983.7,N
1455553356.0,286046983.7,N
1455553375.8,286046985.3,N
1455553395.6,286046984.2,N
1455553415.5,286046984.0,N
1455553435.3,286046984.2,N
1455553455.2,286046985.9,N
1455553475.9,286046984.5,N
1455553495.7,286046983.9,N
1455553515.6,286046984.3,N
1455553535.4,286046986.2,N
1455553555.2,286046986.8,N
1455553575.1,286046985.6,N
1455553576.0,286046985.6,N
1455553595.8,286046985.9,N
1455553615.7,286046988.3,N
1455553635.5,286046986.1,N
1455553655.3,286046985.7,Y
1455553675.2,286047000.0,P
1455553695.0,286047000.0,N
1455553695.9,286047000.0,N
1455553715.8,286047001.1,N
1455553735.6,286047001.1,N
1455553755.4,286047000.5,N
1455553775.3,286047000.6,N
1455553795.1,286047000.5,N
1455553815.9,286047000.3,N
1455553835.7,286047001.1,N
1455553855.5,286047000.1,N
1455553875.4,286047001.2,N
1455553895.2,286047000.4,N
1455553915.0,286047000.7,N
1455553915.9,286047000.7,N
1455553935.8,286047000.6,N
1455553955.6,286047000.7,N
1455553975.5,286047000.5,N
1455553995.3,286046998.6,N
1455554015.1,286046998.2,N
1455554035.9,286046999.4,N
1455554055.7,286046999.9,N
1455554075.6,286047001.0,N
1455554095.4,286047001.1,N
1455554115.2,286046999.1,N
1455554135.1,286046998.4,N
1455554136.0,286046998.4,N
1455554155.8,286046996.7,N
1455554175.6,286046996.6,N
1455554195.5,286046997.7,N
1455554215.3,286046997.0,N
1455554235.2,286046997.5,N
1455554255.9,286046996.9,N
1455554275.7,286046997.2,N
1455554295.6,286046999.0,N
1455554315.4,286046999.5,N
1455554335.2,286046999.4,N
1455554355.1,286046998.8,N
1455554356.0,286046998.8,N
1455554375.8,286046998.2,N
1455554395.7,286047000.8,N
1455554415.5,286046998.5,N
1455554435.3,286046998.6,N
1455554455.2,286047001.0,N
1455554475.0,286046998.2,N
1455554475.9,286046998.2,N
1455554495.7,286046998.5,N
1455554515.6,286046999.5,N
1455554535.4,286046999.2,N
1455554555.3,286046996.7,N
1455554575.1,286046998.3,N
1455554576.0,286046998.3,N
1455554595.8,286046998.7,N
1455554615.7,286046998.4,N
1455554635.5,286046999.3,N
1455554655.3,286046998.6,N
1455554675.2,286046996.6,Y
1455554695.0,286047000.0,P
1455554695.9,286047000.0,N
1455554715.8,286047000.6,N
1455554735.6,286047002.3,N
1455554755.4,286047002.6,N
1455554775.3,286047004.1,N
1455554795.1,286047002.3,N
1455554815.9,286047002.3,N
1455554835.7,286047000.3,N
1455554855.5,286047000.3,N
1455554875.4,286047000.3,N
1455554895.2,286047000.5,N
1455554915.0,286047001.0,N
1455554915.9,286047001.0,N
1455554935.8,286047002.8,N
1455554955.6,286046999.7,N
1455554975.5,286046999.7,N
1455554995.3,286046998.2,N
1455555015.1,286047000.7,N
1455555035.9,286047001.0,N
1455555055.7,286046998.2,N
1455555075.6,286046998.9,N
1455555095.4,286047000.7,N
1455555115.2,286046998.4,N
1455555135.1,286046998.4,N
1455555136.0,286046998.4,N
1455555155.8,286046998.4,N
1455555175.6,286047001.0,N
1455555195.5,286046998.8,N
1455555215.3,286046998.4,N
1455555235.2,286046999.3,N
1455555255.9,286047001.1,N
1455555275.7,286046999.6,N
1455555295.6,286046999.3,N
1455555315.4,286046999.5,N
1455555335.2,286046999.3,N
1455555355.1,286046999.5,N
1455555356.0,286046999.5,N
1455555375.8,286046999.2,N
1455555395.7,286046999.1,N
1455555415.5,286046999.4,N
1455555435.3,286046999.4,N
1455555455.2,286046999.5,N
1455555475.0,286046997.0,N
1455555475.9,286046997.0,N
1455555495.7,286046999.1,N
1455555515.6,286047001.1,N
1455555535.4,286047000.1,N
1455555555.3,286047000.4,N
1455555575.1,286047000.9,N
1455555576.0,286047000.9,N
1455555595.8,286046998.9,N
