#timestamp,LO_Frequency,Hit 
1503187215.6,286047002.8,N
1503187235.5,286046998.5,N
1503187255.3,286047000.0,N
1503187275.1,286046998.1,N
1503187295.9,286046999.3,N
1503187315.7,286047001.0,N
1503187335.5,286047000.5,N
1503187355.4,286047002.5,N
1503187375.2,286047000.2,N
1503187395.0,286046999.7,N
1503187395.9,286046999.7,N
1503187415.8,286047003.5,N
1503187435.6,286047000.7,N
1503187455.4,286047001.1,N
1503187475.2,286046999.4,N
1503187495.1,286047002.0,N
1503187496.0,286047002.0,N
1503187515.8,286047000.4,N
1503187535.6,286047001.4,N
1503187555.5,286047003.4,N
1503187575.3,286047003.4,N
1503187595.1,286047003.5,N
1503187615.9,286047005.7,P
1503187635.7,286047007.0,N
1503187655.6,286047007.1,N
1503187675.4,286047005.8,N
1503187695.2,286047003.6,N
1503187715.1,286047009.2,P
1503187716.0,286047009.2,P
1503187735.8,286047002.7,N
1503187755.6,286047002.1,N
1503187775.5,286047002.4,N
1503187795.3,286047001.1,N
1503187815.1,286047001.9,N
1503187835.8,286047003.9,N
1503187855.7,286047001.1,N
1503187875.5,286046999.6,N
1503187895.3,286047001.0,N
1503187915.2,286047000.7,N
1503187935.9,286046997.1,N
1503187955.7,286046996.7,N
1503187975.6,286046999.5,N
1503187995.4,286046997.7,N
1503188015.2,286046997.3,N
1503188035.1,286046996.6,N
1503188036.0,286046996.6,N
1503188055.8,286046996.7,N
1503188075.6,286046996.5,N
1503188095.5,286046999.3,N
1503188115.3,286046999.5,N
1503188135.1,286046996.9,N
1503188155.8,286046997.3,N
1503188175.7,286046995.2,N
1503188195.5,286046993.5,N
1503188215.3,286046993.5,N
1503188235.2,286046994.9,N
1503188255.9,286046997.1,N
1503188275.7,286046998.6,N
1503188295.6,286046999.6,N
1503188315.4,286046996.8,N
1503188335.2,286046996.4,N
1503188355.1,286046993.9,N
1503188356.0,286046993.9,N
1503188375.8,286046995.8,N
1503188395.6,286046993.5,N
1503188415.5,286046997.0,N
1503188435.3,286046996.6,N
1503188455.1,286046998.0,N
1503188475.9,286046995.2,N
1503188495.7,286046997.0,N
1503188515.5,286047000.6,N
1503188535.3,286046998.4,N
1503188555.2,286047000.4,N
1503188575.0,286047000.1,N
1503188575.9,286047000.1,N
1503188595.7,286046998.6,N
1503188615.6,286047000.0,N
1503188635.4,286047002.2,N
1503188655.2,286046998.9,N
1503188675.1,286046997.6,N
1503188676.0,286046997.6,N
1503188695.8,286047000.6,N
1503188715.6,286046995.0,N
1503188735.5,286046999.6,N
1503188755.3,286046997.6,N
1503188775.1,286046996.1,N
1503188795.9,286046996.4,N
1503188815.7,286046994.3,N
1503188835.5,286046990.3,P
1503188855.4,286046994.1,N
1503188875.2,286046994.4,N
1503188895.0,286046995.7,N
1503188895.9,286046995.7,N
1503188915.8,286046995.5,N
1503188935.6,286046999.5,N
1503188955.4,286047000.6,N
1503188975.3,286046999.8,N
1503188995.1,286046999.9,N
1503188996.0,286046999.9,N
1503189015.8,286047000.3,N
1503189035.7,286046999.8,N
1503189055.5,286047002.3,N
1503189075.3,286047000.0,N
1503189095.1,286046999.5,N
1503189115.9,286046998.2,N
1503189135.7,286047000.3,N
1503189155.5,286047000.6,N
1503189175.4,286047001.0,N
1503189195.2,286047000.5,N
1503189215.0,286047001.4,N
1503189215.9,286047001.4,N
1503189235.8,286047003.0,N
1503189255.6,286047000.7,N
1503189275.4,286047001.2,N
1503189295.3,286047002.3,N
1503189315.1,286047004.0,N
1503189316.0,286047004.0,N
1503189335.8,286047004.5,N
1503189355.7,286047004.0,N
1503189375.5,286047004.9,N
1503189395.3,286047004.6,N
1503189415.2,286047005.3,N
1503189435.9,286047005.8,N
1503189455.7,286047003.8,N
1503189475.5,286047003.5,N
1503189495.4,286047005.6,N
1503189515.2,286047004.8,N
1503189535.0,286047005.5,N
1503189535.9,286047005.5,N
1503189555.8,286047000.4,N
1503189575.6,286046998.8,N
1503189595.4,286046998.2,N
1503189615.3,286046999.2,N
1503189635.1,286047000.6,N
1503189655.8,286046999.4,N
1503189675.7,286047002.7,N
1503189695.5,286046998.5,N
1503189715.3,286047002.1,N
1503189735.2,286047005.7,N
1503189755.9,286047005.5,N
1503189775.7,286047003.0,N
1503189795.6,286047003.2,N
1503189815.4,286046999.9,N
1503189835.2,286047002.1,N
1503189855.0,286047005.8,N
1503189856.0,286047005.8,N
1503189875.8,286047005.7,N
1503189895.6,286047005.1,N
1503189915.4,286047005.6,N
1503189935.3,286047002.2,N
1503189955.1,286047005.7,N
1503189975.8,286047004.2,N
1503189995.7,286047001.9,N
1503190015.5,286047000.6,N
1503190035.3,286046998.7,N
1503190055.2,286046996.5,N
1503190075.9,286046996.7,N
1503190095.7,286047000.6,N
1503190115.6,286047001.0,N
1503190135.4,286046998.8,N
1503190155.2,286046998.7,N
1503190175.0,286047004.0,N
1503190176.0,286047004.0,N
1503190195.8,286047000.4,N
1503190215.6,286047000.9,N
1503190235.4,286047001.7,N
1503190255.3,286047001.8,N
1503190275.1,286047004.4,N
1503190295.8,286047005.3,N
1503190315.7,286047001.7,N
1503190335.5,286047000.1,N
1503190355.3,286047000.3,N
1503190375.2,286047002.8,N
1503190395.9,286047001.0,N
1503190415.7,286046999.9,N
1503190435.6,286047001.2,N
1503190455.4,286047000.2,N
1503190475.2,286047005.3,N
1503190495.0,286047002.6,N
1503190496.0,286047002.6,N
1503190515.8,286047002.3,N
1503190535.6,286047003.8,N
1503190555.4,286047004.2,N
1503190575.3,286047004.9,N
1503190595.1,286047005.7,N
1503190615.8,286047006.3,N
1503190635.7,286047006.8,N
1503190655.5,286047005.1,N
1503190675.3,286047003.1,N
1503190695.2,286047001.7,N
1503190715.9,286047003.2,N
1503190735.7,286047005.5,N
1503190755.6,286047007.6,P
1503190775.4,286047004.2,N
1503190795.2,286047004.1,N
