#timestamp,LO_Frequency,Hit,StdDev 
1603266115.7,286046963.4,P
1603266135.5,286046964.1,P
1603266155.4,286046961.7,P
1603266175.2,286046963.5,Y
1603266195.1,286046999.7,P
1603266196.0,286046999.7,N
1603266215.8,286047000.1,N
1603266235.6,286047001.0,N
1603266255.5,286047000.1,N
1603266275.3,286047000.0,N
1603266295.2,286046999.7,N
1603266315.9,286047001.3,N
1603266335.7,286047001.5,N
1603266355.6,286047001.5,N
1603266375.4,286047001.4,N
1603266395.2,286047001.4,N
1603266415.1,286047004.4,N
1603266416.0,286047004.4,N
1603266435.8,286047001.6,N
1603266455.7,286047003.0,N
1603266475.5,286047001.8,N
1603266495.3,286047001.8,N
1603266515.2,286047000.9,N
1603266535.0,286047000.3,N
1603266535.9,286047000.3,N
1603266555.7,286046999.9,N
1603266575.6,286047002.6,N
1603266595.4,286047001.9,N
1603266615.3,286047004.4,N
1603266635.1,286047004.1,N
1603266636.0,286047004.1,N
1603266655.8,286047004.0,N
1603266675.7,286047011.9,N
1603266695.5,286047000.1,N
1603266715.4,286046998.0,N
1603266735.2,286046995.1,N
1603266755.0,286046994.0,N
1603266755.9,286046994.0,N
1603266775.8,286046993.8,N
1603266795.6,286046994.0,N
1603266815.4,286046996.2,N
1603266835.3,286046997.4,N
1603266855.1,286046999.5,N
1603266875.9,286046996.3,N
1603266895.7,286046996.0,N
1603266915.5,286046994.5,N
1603266935.4,286046994.7,N
1603266955.2,286046993.0,N
1603266975.1,286046991.5,N
1603266976.0,286046991.5,N
1603266995.8,286046989.0,N
1603267015.6,286046987.0,N
1603267035.5,286046986.9,N
1603267055.3,286046989.9,N
1603267075.2,286046988.8,N
1603267095.9,286046990.3,N
1603267115.7,286046990.4,N
1603267135.6,286046990.8,N
1603267155.4,286046989.7,N
1603267175.2,286046985.4,N
1603267195.1,286046986.0,N
1603267196.0,286046986.0,N
