#timestamp,LO_Frequency,Hit,StdDev 
1658383215.4,286046998.7,N
1658383235.3,286047000.7,N
1658383255.1,286047000.4,N
1658383275.9,286046998.7,N
1658383295.7,286046999.2,N
1658383315.5,286046997.7,N
1658383335.4,286046993.9,N
1658383355.2,286046995.9,N
1658383375.0,286046993.3,N
1658383376.0,286046993.3,N
1658383395.8,286046996.4,N
1658383415.6,286046995.4,N
1658383435.5,286046997.1,N
1658383455.3,286046997.4,N
1658383475.1,286046994.9,N
1658383495.9,286046995.5,N
1658383515.7,286046996.2,N
1658383535.5,286046993.6,N
1658383555.4,286046992.0,N
1658383575.2,286046993.0,N
1658383595.1,286046991.0,Y
1658383596.0,286046991.0,P
1658383615.8,286046993.4,N
1658383635.6,286046995.9,N
1658383655.5,286046995.2,N
1658383675.3,286046995.4,N
1658383695.2,286046994.9,N
1658383715.9,286046995.9,N
1658383735.7,286046993.9,Y
1658383755.6,286047000.7,P
1658383775.4,286047000.9,N
1658383795.2,286046998.3,N
1658383815.1,286047002.0,N
1658383816.0,286047002.0,N
1658383835.8,286047004.4,N
1658383855.7,286047005.9,N
1658383875.5,286047004.7,N
1658383895.3,286047004.8,N
1658383915.2,286047004.7,N
1658383935.0,286047008.8,N
1658383935.9,286047008.8,N
1658383955.8,286047009.9,N
1658383975.6,286047009.6,N
1658383995.4,286047010.7,N
1658384015.3,286047006.1,N
1658384035.1,286047008.7,N
1658384055.8,286047010.8,N
1658384075.7,286047008.1,N
1658384095.5,286047008.0,N
1658384115.4,286047007.6,N
1658384135.2,286047007.0,N
1658384155.0,286047006.2,N
1658384155.9,286047006.2,N
1658384175.8,286047004.9,N
1658384195.6,286047009.1,N
1658384215.4,286047008.8,N
1658384235.3,286047005.1,N
1658384255.1,286047007.2,N
1658384275.9,286047004.9,N
1658384295.7,286047005.0,N
1658384315.5,286047007.1,N
1658384335.4,286047002.9,N
1658384355.2,286047001.9,N
1658384375.0,286047004.4,N
1658384375.9,286047004.4,N
1658384395.8,286047001.3,N
1658384415.6,286047001.0,N
1658384435.5,286047000.5,N
1658384455.3,286047001.9,N
1658384475.1,286047001.8,N
1658384495.9,286047001.3,N
1658384515.7,286047002.2,N
1658384535.5,286047003.6,N
1658384555.4,286047004.5,N
1658384575.2,286047003.0,N
1658384595.1,286047001.6,N
1658384596.0,286047001.6,N
1658384615.8,286047001.3,N
1658384635.6,286047001.9,N
1658384655.5,286047004.7,N
1658384675.3,286047005.3,N
1658384695.1,286047003.1,N
1658384715.9,286047003.7,N
1658384735.7,286047002.1,N
1658384755.6,286047000.6,N
1658384775.4,286046999.1,N
1658384795.2,286047000.3,N
1658384815.1,286047000.8,N
1658384816.0,286047000.8,N
1658384835.8,286047001.0,N
1658384855.7,286047000.9,N
1658384875.5,286047000.4,N
1658384895.3,286047002.4,N
1658384915.2,286047001.5,N
1658384935.0,286047001.8,N
1658384935.9,286047001.8,N
1658384955.8,286047005.2,Y
1658384975.6,286047002.9,P
1658384995.4,286047005.3,P
1658385015.3,286047007.2,P
1658385035.1,286047007.2,Y
1658385055.8,286047004.4,P
1658385075.7,286047004.0,P
1658385095.5,286047004.2,P
1658385115.4,286047004.2,Y
1658385135.2,286046997.5,P
1658385155.0,286046993.3,N
1658385155.9,286046993.3,N
1658385175.8,286046993.9,N
1658385195.6,286046994.8,N
1658385215.4,286046992.8,N
1658385235.3,286046993.2,N
1658385255.1,286046990.8,N
1658385275.9,286046993.0,N
1658385295.7,286046992.8,N
1658385315.5,286046989.3,Y
1658385335.4,286046995.1,P
1658385355.2,286046997.0,P
1658385375.1,286047000.6,N
1658385376.0,286047000.6,N
1658385395.8,286047001.2,N
1658385415.6,286046997.9,N
1658385435.5,286046997.3,N
1658385455.3,286046997.8,N
1658385475.1,286046996.5,N
1658385495.9,286046995.3,N
1658385515.7,286046996.1,N
1658385535.6,286046995.9,N
1658385555.4,286046996.7,N
1658385575.2,286046997.2,N
1658385595.1,286046999.4,N
1658385596.0,286046999.4,N
1658385615.8,286046999.2,N
1658385635.7,286046998.3,N
1658385655.5,286046999.0,N
1658385675.3,286046994.9,N
1658385695.2,286046996.5,N
1658385715.0,286047000.7,N
1658385715.9,286047000.7,N
1658385735.7,286047002.7,N
1658385755.6,286047002.6,N
1658385775.4,286046999.3,N
1658385795.3,286046998.0,N
1658385815.1,286046995.4,N
1658385816.0,286046995.4,N
1658385835.8,286046995.6,N
1658385855.7,286046995.7,N
1658385875.5,286046998.9,N
1658385895.3,286046996.0,N
1658385915.2,286046997.7,N
1658385935.0,286046997.9,N
1658385935.9,286046997.9,N
1658385955.8,286046995.4,N
1658385975.6,286046996.5,N
1658385995.4,286046997.4,N
1658386015.3,286046998.6,N
1658386035.1,286046999.8,N
1658386055.8,286046999.7,N
1658386075.7,286046998.8,N
1658386095.5,286046997.6,N
1658386115.4,286046996.4,N
1658386135.2,286046996.1,N
1658386155.0,286046996.0,N
1658386155.9,286046996.0,N
1658386175.8,286046997.6,N
1658386195.6,286046997.6,N
1658386215.5,286046999.6,N
1658386235.3,286046998.1,N
1658386255.1,286047000.4,N
1658386275.9,286046996.6,N
1658386295.7,286046998.0,N
1658386315.5,286046996.1,N
1658386335.4,286046994.3,Y
1658386355.2,286046997.2,P
1658386375.1,286046998.0,P
1658386376.0,286046998.0,P
1658386395.8,286046996.8,Y
1658386415.6,286046999.9,P
1658386435.5,286047000.2,N
1658386455.3,286047001.8,N
1658386475.2,286047004.2,N
1658386495.9,286047001.9,N
1658386515.7,286047002.7,N
1658386535.6,286047001.9,N
1658386555.4,286047003.9,N
1658386575.2,286047003.0,N
1658386595.1,286047002.6,N
1658386596.0,286047002.6,N
1658386615.8,286047002.4,N
1658386635.7,286047004.0,N
1658386655.5,286047001.5,N
1658386675.3,286047003.2,N
1658386695.2,286047003.7,N
1658386715.9,286047001.9,N
1658386735.7,286047003.2,N
1658386755.6,286047005.8,Y
1658386775.4,286047000.9,P
1658386795.3,286046998.6,N
