#timestamp,LO_Frequency,Hit,StdDev 
1662825615.7,286047000.3,N
1662825635.5,286046999.8,N
1662825655.4,286047002.0,N
1662825675.2,286046999.7,N
1662825695.1,286046999.7,N
1662825696.0,286046999.7,N
1662825715.8,286047000.0,N
1662825735.6,286047002.4,N
1662825755.5,286047002.6,N
1662825775.3,286047004.3,Y
1662825795.2,286047001.8,P
1662825815.9,286047002.5,P
1662825835.7,286047000.0,N
1662825855.6,286047000.8,N
1662825875.4,286047001.1,N
1662825895.2,286046998.9,N
1662825915.1,286046998.2,N
1662825935.5,286046998.1,N
1662825955.3,286047000.7,N
1662825975.1,286047000.6,N
1662825995.9,286047000.9,N
1662826015.7,286047000.9,N
1662826035.6,286046999.0,N
1662826055.4,286046998.5,N
1662826075.2,286046998.5,N
1662826095.1,286047000.9,N
1662826096.0,286047000.9,N
1662826115.8,286047001.2,N
1662826135.6,286047000.6,N
1662826155.5,286047000.2,N
1662826175.3,286047000.2,N
1662826195.2,286047002.8,N
1662826215.9,286047002.8,N
1662826235.7,286047002.7,N
1662826255.6,286046999.8,N
1662826275.4,286047002.7,N
1662826295.2,286047001.8,N
1662826315.1,286047002.0,N
1662826316.0,286047002.0,N
1662826335.8,286047001.9,N
1662826355.7,286047004.4,Y
1662826375.5,286047002.5,P
1662826395.3,286047001.9,N
1662826415.2,286047001.8,N
1662826435.0,286047001.7,N
1662826435.9,286047001.7,N
1662826455.8,286047001.9,Y
1662826475.6,286047001.0,P
1662826495.4,286047000.8,N
1662826515.3,286046998.4,P
1662826535.1,286046998.4,N
1662826555.8,286047000.1,N
1662826575.7,286047001.1,N
1662826595.5,286046999.4,N
1662826615.4,286046997.2,N
1662826635.2,286046996.5,N
1662826655.0,286046997.2,N
1662826655.9,286046997.2,N
1662826675.8,286046994.9,N
1662826695.6,286046998.0,N
1662826715.5,286046995.3,N
1662826735.3,286046997.6,N
1662826755.1,286046997.7,N
1662826775.9,286046993.5,Y
1662826795.7,286046996.8,P
1662826815.5,286046997.9,N
1662826835.4,286046995.1,P
1662826855.2,286046996.0,Y
1662826875.1,286046999.3,P
1662826876.0,286046999.3,N
1662826895.8,286046999.0,N
1662826915.7,286046998.9,N
1662826935.5,286046999.1,N
1662826955.3,286046999.3,N
1662826975.2,286046998.4,N
1662826995.0,286046998.7,N
1662826995.9,286046998.7,N
1662827015.7,286046999.5,N
1662827035.6,286046998.8,N
1662827055.4,286046998.9,N
1662827075.3,286046996.5,Y
1662827095.1,286046998.4,P
1662827115.8,286046998.9,P
1662827135.7,286046998.5,P
1662827155.5,286046998.9,Y
1662827175.4,286047000.8,P
1662827195.2,286047000.4,N
1662827215.1,286047001.0,N
1662827216.0,286047001.0,N
1662827235.8,286047001.1,N
1662827255.6,286047000.4,N
1662827275.5,286047001.1,N
1662827295.3,286047001.2,N
1662827315.2,286046998.5,N
1662827335.0,286046999.4,N
1662827335.9,286046999.4,N
1662827355.8,286046998.2,N
1662827375.6,286047001.2,N
1662827395.4,286047000.5,N
1662827415.3,286047000.6,N
1662827435.1,286046999.8,N
1662827455.8,286047000.4,N
1662827475.7,286047000.9,N
1662827495.5,286047000.6,N
1662827515.4,286047000.4,N
1662827535.2,286046998.3,N
1662827555.0,286046998.7,N
1662827555.9,286046998.7,N
1662827575.8,286046996.9,Y
1662827595.6,286046997.2,P
1662827615.5,286046997.9,N
1662827635.3,286046997.5,N
1662827655.1,286046994.9,Y
1662827675.9,286046996.8,P
1662827695.7,286046997.8,P
1662827715.6,286046996.9,P
1662827735.4,286046999.4,N
1662827755.2,286046997.5,N
1662827775.1,286046996.7,Y
1662827776.0,286046996.7,P
1662827795.8,286047001.2,N
1662827815.0,286047000.8,N
1662827815.9,286047000.8,N
1662827835.8,286047000.4,N
1662827855.6,286047001.0,N
1662827875.4,286047000.1,N
1662827895.3,286047002.8,N
1662827915.1,286047002.8,N
1662827935.9,286047002.1,N
1662827955.7,286046999.7,N
1662827975.5,286047000.2,N
1662827995.4,286047002.7,N
1662828015.2,286047002.7,N
1662828035.0,286047002.4,N
1662828035.9,286047002.4,N
1662828055.8,286047000.5,N
1662828075.6,286047000.7,N
1662828095.5,286046998.8,N
1662828115.3,286046999.0,N
1662828135.1,286046998.6,N
1662828155.9,286047000.9,N
1662828175.7,286046999.3,N
1662828195.5,286046998.1,N
1662828215.4,286046998.7,N
1662828235.2,286047000.9,N
1662828255.1,286046998.8,N
1662828256.0,286046998.8,N
1662828275.8,286046998.2,N
1662828295.6,286046998.6,N
1662828315.5,286046999.3,N
1662828335.3,286046999.2,N
1662828355.2,286046996.5,N
1662828375.9,286046999.5,N
1662828395.7,286046999.5,N
1662828415.6,286046999.1,N
1662828435.4,286046999.4,N
1662828455.2,286046999.3,N
1662828475.1,286046999.2,N
1662828476.0,286046999.2,N
1662828495.8,286046999.2,N
1662828515.7,286046999.0,N
1662828535.5,286046999.5,N
1662828555.3,286046999.5,N
1662828575.2,286046998.9,N
1662828595.9,286046996.8,Y
1662828615.7,286046996.6,P
1662828635.6,286046997.8,N
1662828655.4,286046996.5,P
1662828675.3,286046997.0,N
1662828695.1,286046996.5,Y
1662828696.0,286046996.5,P
1662828715.8,286047000.5,N
1662828735.7,286047000.0,N
1662828755.5,286047000.6,N
1662828775.3,286047002.7,N
1662828795.2,286046999.9,N
1662828815.0,286047000.1,N
1662828815.9,286047000.1,N
1662828835.8,286047000.2,N
1662828855.6,286047000.8,N
1662828875.4,286047000.2,N
1662828895.3,286047002.1,N
1662828915.1,286047000.1,N
1662828935.9,286047002.8,N
1662828955.7,286047002.8,N
1662828975.5,286047002.3,N
1662828995.4,286047000.2,N
1662829015.2,286047000.2,N
1662829035.0,286047000.1,N
1662829035.9,286047000.1,N
1662829055.8,286047000.4,N
1662829075.6,286047000.4,N
1662829095.5,286046999.8,N
1662829115.3,286047002.6,N
1662829135.1,286047002.0,N
1662829155.9,286047002.7,N
1662829175.7,286046999.8,N
1662829195.5,286047002.4,N
