#timestamp,LO_Frequency,Hit,StdDev 
1672354815.5,286047002.5,N
1672354835.3,286046999.8,N
1672354855.2,286047002.2,N
1672354875.9,286047002.1,N
1672354895.7,286047002.5,N
1672354915.6,286047004.3,N
1672354935.4,286047001.3,N
1672354955.2,286047001.6,N
1672354975.1,286047002.0,N
1672354976.0,286047002.0,N
1672354995.8,286047004.1,Y
1672355015.7,286047002.3,P
1672355035.5,286047001.7,P
1672355055.3,286047001.5,P
1672355075.2,286047002.6,Y
1672355095.0,286046999.8,P
1672355095.9,286046999.8,N
1672355115.8,286046998.6,N
1672355135.6,286046998.7,N
1672355155.4,286046998.3,N
1672355175.3,286047001.2,N
1672355195.1,286046998.7,N
1672355215.8,286046998.9,N
1672355235.7,286046998.6,N
1672355255.5,286046998.4,N
1672355275.4,286046999.1,N
1672355295.2,286046998.8,N
1672355315.0,286046999.0,N
1672355315.9,286046999.0,N
1672355335.8,286046996.2,Y
1672355355.6,286046998.0,P
1672355375.4,286046998.0,P
1672355395.3,286046996.5,P
1672355415.1,286046997.0,Y
1672355435.9,286047000.0,P
1672355455.7,286046999.8,N
1672355475.5,286047002.5,N
1672355495.4,286047004.1,N
1672355515.2,286047001.8,N
1672355535.0,286047003.7,N
1672355535.9,286047003.7,N
1672355555.8,286047001.5,N
1672355575.6,286047001.6,N
1672355595.5,286047002.8,N
1672355615.3,286047002.7,N
1672355635.1,286047001.1,N
1672355655.9,286046999.8,N
1672355675.7,286047000.1,N
1672355695.5,286047000.1,N
1672355715.4,286047003.9,N
1672355735.2,286047004.0,N
1672355755.1,286047004.1,N
1672355756.0,286047004.1,N
1672355775.8,286047004.3,N
1672355795.6,286047002.6,N
1672355815.5,286047002.6,N
1672355835.3,286047002.1,N
1672355855.1,286047003.6,N
1672355875.9,286047003.1,N
1672355895.7,286047002.2,N
1672355915.6,286047001.6,N
1672355935.4,286047005.2,Y
1672355955.2,286047003.9,P
1672355975.1,286047002.0,N
1672355976.0,286047002.0,N
1672355995.8,286047000.3,N
1672356015.7,286047000.4,N
1672356035.5,286046998.7,N
1672356055.3,286046999.3,N
1672356075.2,286046999.3,N
1672356095.9,286046998.4,N
1672356115.7,286046998.4,N
1672356135.6,286046998.7,N
1672356155.4,286046999.3,N
1672356175.2,286047001.1,N
1672356195.1,286047001.1,N
1672356196.0,286047001.1,N
1672356215.8,286047001.0,N
1672356235.7,286046998.2,N
1672356255.5,286046998.7,N
1672356275.3,286047000.8,N
1672356295.2,286046998.4,N
1672356315.0,286046999.1,N
1672356315.9,286046999.1,N
1672356335.8,286046999.1,N
1672356355.6,286046997.8,N
1672356375.4,286046996.6,N
1672356395.3,286046998.7,N
1672356415.1,286047001.1,N
1672356435.8,286047001.0,N
1672356455.7,286047001.1,N
1672356475.5,286046998.5,N
1672356495.4,286046999.4,N
1672356515.2,286046998.8,N
1672356535.0,286047000.1,N
1672356535.9,286047000.1,N
1672356555.8,286047002.0,N
1672356575.6,286047000.6,N
1672356595.5,286046998.7,N
1672356615.3,286047000.3,N
1672356635.1,286047000.7,N
1672356655.9,286047000.8,N
1672356675.7,286047000.2,N
1672356695.6,286047000.6,N
1672356715.4,286047004.3,Y
1672356735.2,286047001.9,P
1672356755.1,286046998.2,N
1672356756.0,286046998.2,N
1672356775.8,286046996.7,N
1672356795.7,286046998.3,N
1672356815.5,286046998.2,N
1672356835.3,286047001.0,N
1672356855.2,286047000.3,N
1672356875.0,286047002.2,N
1672356875.9,286047002.2,N
1672356895.8,286047001.6,N
1672356915.6,286046999.9,N
1672356935.4,286047000.1,N
1672356955.3,286047002.4,N
1672356975.1,286047002.7,N
1672356995.9,286047005.6,Y
1672357015.7,286047002.5,P
1672357035.6,286047000.9,N
1672357055.4,286047002.1,N
1672357075.2,286047001.8,N
1672357095.1,286047004.3,Y
1672357096.0,286047004.3,P
1672357115.8,286047002.1,N
1672357135.7,286046999.8,N
1672357155.5,286047000.9,N
1672357175.3,286047001.0,N
1672357195.2,286047000.1,N
1672357215.0,286046999.8,N
1672357215.9,286046999.8,N
1672357235.7,286047002.4,N
1672357255.6,286047001.8,N
1672357275.4,286047002.1,N
1672357295.3,286047002.3,N
1672357315.1,286047001.2,N
1672357316.0,286047001.2,N
1672357335.8,286046998.5,N
1672357355.7,286046998.2,N
1672357375.5,286046998.6,N
1672357395.3,286046998.5,N
1672357415.2,286046998.2,N
1672357435.0,286046998.9,N
1672357435.9,286046998.9,N
1672357455.8,286046999.0,N
1672357475.6,286046998.6,N
1672357495.4,286046999.1,N
1672357515.3,286046998.3,N
1672357535.1,286047002.8,N
1672357555.8,286047000.4,N
1672357575.7,286047000.8,N
1672357595.5,286046999.8,N
1672357615.4,286046998.6,N
1672357635.2,286046999.4,N
1672357655.0,286046998.3,N
1672357655.9,286046998.3,N
1672357675.8,286046998.5,N
1672357695.6,286046999.2,N
1672357715.4,286046999.1,N
1672357735.3,286046999.3,N
1672357755.1,286046998.1,N
1672357775.9,286046998.8,N
1672357795.7,286046999.3,N
1672357815.5,286046998.4,N
1672357835.4,286047000.2,N
1672357855.2,286047001.4,N
1672357875.0,286047002.6,N
1672357876.0,286047002.6,N
1672357895.8,286047002.3,N
1672357915.6,286047000.9,N
1672357935.5,286047002.8,N
1672357955.3,286047000.5,N
1672357975.1,286046998.5,N
1672357995.9,286046999.4,N
1672358015.7,286046999.3,N
1672358035.6,286046998.8,N
1672358055.4,286046998.7,N
1672358075.2,286046998.8,N
1672358095.1,286046999.0,N
1672358096.0,286046999.0,N
1672358115.8,286046998.9,N
1672358135.7,286046998.7,N
1672358155.5,286046999.1,N
1672358175.3,286046998.7,N
1672358195.2,286046998.1,N
1672358215.0,286046998.1,N
1672358215.9,286046998.1,N
1672358235.8,286046998.8,N
1672358255.6,286046998.4,N
1672358275.4,286046998.7,N
1672358295.3,286047002.5,N
1672358315.1,286047002.0,N
1672358335.9,286047002.5,N
1672358355.7,286047000.6,N
1672358375.5,286046998.6,N
1672358395.4,286046999.3,N
