#timestamp,LO_Frequency,Hit,StdDev 
1646773215.1,286047000.7,N
1646773216.0,286047000.7,N
1646773235.8,286046998.5,N
1646773255.7,286047000.7,N
1646773275.5,286046999.2,N
1646773295.4,286046998.3,N
1646773315.2,286046997.1,N
1646773335.0,286046996.9,N
1646773335.9,286046996.9,N
1646773355.8,286046996.9,N
1646773375.6,286046994.9,Y
1646773395.5,286046997.0,P
1646773415.3,286046999.5,N
1646773435.1,286047001.1,N
1646773455.9,286047000.2,N
1646773475.7,286047000.1,N
1646773495.5,286047000.0,N
1646773515.4,286047000.1,N
1646773535.2,286047000.2,N
1646773555.1,286046998.8,N
1646773556.0,286046998.8,N
1646773575.8,286046999.1,N
1646773595.6,286046997.3,N
1646773615.5,286046995.7,Y
1646773635.3,286046997.4,P
1646773655.2,286046996.9,P
1646773675.9,286046997.0,N
1646773695.7,286046999.4,N
1646773715.6,286046999.4,N
1646773735.4,286046998.0,N
1646773755.3,286046995.4,Y
1646773775.1,286046996.5,P
1646773776.0,286046996.5,P
1646773795.8,286046997.1,P
1646773815.7,286046999.4,N
1646773835.5,286046999.4,N
1646773855.3,286046998.2,N
1646773875.2,286046998.8,N
1646773895.0,286046998.3,N
1646773895.9,286046998.3,N
1646773915.8,286046998.1,N
1646773935.6,286046998.6,N
1646773955.4,286047001.0,N
1646773975.3,286046998.4,N
1646773995.1,286047000.0,N
1646774015.8,286046998.2,N
1646774035.7,286046999.4,N
1646774055.5,286046998.9,N
1646774075.4,286046998.9,N
1646774095.2,286046998.8,N
1646774115.0,286046998.5,N
1646774115.9,286046998.5,N
1646774135.8,286046999.1,N
1646774155.6,286046996.5,Y
1646774175.5,286046999.2,P
1646774195.3,286046996.7,P
1646774215.1,286046996.8,P
1646774235.9,286046999.4,N
1646774255.7,286046999.6,N
1646774275.6,286046996.5,N
1646774295.4,286046999.6,N
1646774315.2,286046996.8,N
1646774335.1,286046999.1,N
1646774336.0,286046999.1,N
1646774355.8,286046997.3,N
1646774375.7,286046994.9,Y
1646774395.5,286046998.7,P
1646774415.3,286046998.2,P
1646774435.2,286046999.3,P
1646774455.9,286046998.2,Y
1646774475.7,286047000.2,P
1646774495.6,286047002.1,N
1646774515.4,286047002.0,N
1646774535.3,286047002.6,N
1646774555.1,286047000.1,N
1646774556.0,286047000.1,N
1646774575.8,286047002.6,N
1646774595.7,286047002.5,N
1646774615.5,286047001.6,N
1646774635.3,286047002.8,N
1646774655.2,286047000.3,N
1646774675.0,286047000.6,N
1646774675.9,286047000.6,N
1646774695.8,286046998.4,N
1646774715.6,286047000.1,N
1646774735.4,286047000.1,N
1646774755.3,286046999.7,N
1646774775.1,286047000.5,N
1646774795.8,286046998.9,N
1646774815.7,286046998.6,N
1646774835.5,286046999.4,N
1646774855.4,286046996.8,N
1646774875.2,286046999.6,N
1646774895.0,286046998.4,N
1646774895.9,286046998.4,N
1646774915.8,286047001.2,N
1646774935.6,286046998.8,N
1646774955.4,286046998.3,N
1646774975.3,286046998.3,N
1646774995.1,286047001.1,N
1646775015.9,286046999.8,N
1646775035.7,286047002.7,N
1646775055.5,286046999.7,N
1646775075.4,286047000.7,N
1646775095.2,286046997.5,N
1646775115.0,286046997.9,N
1646775116.0,286046997.9,N
1646775135.8,286046998.1,N
1646775155.6,286046998.8,N
1646775175.5,286046998.9,N
1646775195.3,286046998.4,N
1646775215.1,286046998.7,N
1646775235.9,286046999.0,N
1646775255.7,286046999.3,N
1646775275.6,286046999.0,N
1646775295.4,286046999.1,N
1646775315.2,286046997.0,N
1646775335.1,286046997.1,N
1646775336.0,286046997.1,N
1646775355.8,286046994.9,Y
1646775375.7,286046997.9,P
1646775395.5,286046997.8,P
1646775415.3,286046997.6,P
1646775435.2,286046997.0,Y
1646775455.0,286047000.4,P
1646775455.9,286047000.4,N
1646775475.7,286046998.2,N
1646775495.6,286047000.8,N
1646775515.4,286046999.9,N
1646775535.3,286047001.1,N
1646775555.1,286046999.2,N
1646775556.0,286046999.2,N
1646775575.8,286046995.4,Y
1646775595.7,286046995.4,P
1646775615.5,286046997.9,N
1646775635.3,286046997.8,N
1646775655.2,286046996.8,N
1646775675.0,286046997.4,N
1646775675.9,286046997.4,N
1646775695.8,286046996.7,N
1646775715.6,286046995.2,Y
1646775735.4,286046999.4,P
1646775755.3,286046999.4,N
1646775775.1,286046997.0,P
1646775795.9,286046999.3,N
1646775815.7,286046998.5,N
1646775835.5,286046996.5,Y
1646775855.4,286046998.2,P
1646775875.2,286047001.0,P
1646775895.1,286046998.2,N
1646775896.0,286046998.2,N
1646775915.8,286046999.6,N
1646775935.6,286046996.7,Y
1646775955.5,286046998.8,P
1646775975.3,286046998.6,P
1646775995.1,286046999.9,N
1646776015.9,286047002.8,Y
1646776035.7,286047002.6,P
1646776055.6,286047001.6,N
1646776075.4,286046999.8,N
1646776095.2,286047001.6,N
1646776115.1,286047004.4,Y
1646776116.0,286047004.4,P
1646776135.8,286047002.7,N
1646776155.7,286047001.8,N
1646776175.5,286046999.8,N
1646776195.3,286047002.0,N
1646776215.2,286047002.5,N
1646776235.0,286047001.9,N
1646776235.9,286047001.9,N
1646776255.7,286047001.8,N
1646776275.6,286047002.1,N
1646776295.4,286047001.4,N
1646776315.3,286047001.7,N
1646776335.1,286047004.0,Y
1646776336.0,286047004.0,P
1646776355.8,286046999.9,N
1646776375.7,286047000.1,N
1646776395.5,286047000.7,N
1646776415.3,286047000.5,N
1646776435.2,286046998.1,N
1646776455.0,286047000.5,N
1646776455.9,286047000.5,N
1646776475.8,286047000.1,N
1646776495.6,286047000.9,N
1646776515.4,286047002.8,N
1646776535.3,286047000.7,N
1646776555.1,286047000.2,N
1646776575.9,286047002.7,N
1646776595.7,286047000.2,N
1646776615.5,286047002.0,N
1646776635.4,286047000.2,N
1646776655.2,286047002.4,N
1646776675.0,286047000.3,N
1646776675.9,286047000.3,N
1646776695.8,286047001.5,N
1646776715.6,286047002.0,N
1646776735.5,286047002.2,N
1646776755.3,286047001.7,N
1646776775.1,286047004.2,Y
1646776795.9,286046999.9,P
