1581946591.94,$M4.1 7259 269 247 -22153 -27315 0 0 *66
1581946593.1,$M4.1 7260 269 255 -22153 -27315 0 0 *6F
1581946594.23,$M4.1 7261 275 259 -22153 -27315 0 0 *6F
1581946595.35,$M4.1 7262 275 259 -22153 -27315 0 0 *6C
1581946596.47,$M4.1 7263 275 261 -22153 -27315 0 0 *66
1581946597.62,$M4.1 7264 269 255 -22153 -27315 0 0 *6B
1581946598.75,$M4.1 7265 269 261 -22153 -27315 0 0 *6D
1581946599.87,$M4.1 7266 275 269 -22153 -27315 0 0 *6B
1581946601.0,$M4.1 7267 275 269 -22153 -27315 0 0 *6A
1581946602.13,$M4.1 7268 275 269 -22153 -27315 0 0 *65
1581946603.27,$M4.1 7269 277 273 -22153 -27315 0 0 *6D
1581946604.43,$M4.1 7270 277 277 -22153 -27315 0 0 *61
1581946605.57,$M4.1 7271 277 273 -22153 -27315 0 0 *64
1581946606.73,$M4.1 7272 277 277 -22153 -27315 0 0 *63
1581946607.88,$M4.1 7273 277 273 -22153 -27315 0 0 *66
1581946609.0,$M4.1 7274 275 273 -22153 -27315 0 0 *63
1581946610.15,$M4.1 7275 277 273 -22153 -27315 0 0 *60
1581946611.3,$M4.1 7276 277 273 -22153 -27315 0 0 *63
1581946612.43,$M4.1 7277 277 265 -22153 -27315 0 0 *65
1581946613.56,$M4.1 7278 277 261 -22153 -27315 0 0 *6E
1581946614.68,$M4.1 7279 279 259 -22153 -27315 0 0 *6A
1581946615.85,$M4.1 7280 277 251 -22153 -27315 0 0 *6A
1581946616.99,$M4.1 7281 277 247 -22153 -27315 0 0 *6C
1581946618.16,$M4.1 7282 277 251 -22153 -27315 0 0 *68
1581946619.29,$M4.1 7283 275 247 -22153 -27315 0 0 *6C
1581946620.43,$M4.1 7284 279 251 -22153 -27315 0 0 *60
1581946621.57,$M4.1 7285 277 247 -22153 -27315 0 0 *68
1581946622.74,$M4.1 7286 277 247 -22153 -27315 0 0 *6B
1581946623.89,$M4.1 7287 277 247 -22153 -27315 0 0 *6A
1581946625.05,$M4.1 7288 277 243 -22153 -27315 0 0 *61
1581946626.17,$M4.1 7289 275 255 -22153 -27315 0 0 *65
1581946627.34,$M4.1 7290 277 259 -22153 -27315 0 0 *63
1581946628.47,$M4.1 7291 275 255 -22153 -27315 0 0 *6C
1581946629.59,$M4.1 7292 277 261 -22153 -27315 0 0 *6A
1581946630.7,$M4.1 7293 275 261 -22153 -27315 0 0 *69
1581946631.85,$M4.1 7294 277 259 -22153 -27315 0 0 *67
1581946632.99,$M4.1 7295 277 265 -22153 -27315 0 0 *69
1581946634.14,$M4.1 7296 277 259 -22153 -27315 0 0 *65
1581946635.3,$M4.1 7297 277 259 -22153 -27315 0 0 *64
1581946636.45,$M4.1 7298 277 259 -22153 -27315 0 0 *6B
1581946637.62,$M4.1 7299 277 259 -22153 -27315 0 0 *6A
1581946638.73,$M4.1 7300 277 261 -22153 -27315 0 0 *60
1581946639.85,$M4.1 7301 279 261 -22153 -27315 0 0 *6F
1581946641.0,$M4.1 7302 277 259 -22153 -27315 0 0 *69
1581946642.15,$M4.1 7303 277 255 -22153 -27315 0 0 *64
1581946643.28,$M4.1 7304 279 259 -22153 -27315 0 0 *61
1581946644.43,$M4.1 7305 277 259 -22153 -27315 0 0 *6E
1581946645.55,$M4.1 7306 279 265 -22153 -27315 0 0 *6C
1581946646.7,$M4.1 7307 277 251 -22153 -27315 0 0 *64
1581946647.82,$M4.1 7308 279 265 -22153 -27315 0 0 *62
1581946648.93,$M4.1 7309 277 261 -22153 -27315 0 0 *69
1581946650.07,$M4.1 7310 277 261 -22153 -27315 0 0 *61
1581946651.22,$M4.1 7311 277 255 -22153 -27315 0 0 *67
1581946652.35,$M4.1 7312 277 261 -22153 -27315 0 0 *63
1581946653.5,$M4.1 7313 277 259 -22153 -27315 0 0 *69
1581946654.61,$M4.1 7314 279 265 -22153 -27315 0 0 *6F
1581946655.76,$M4.1 7315 277 259 -22153 -27315 0 0 *6F
1581946656.91,$M4.1 7316 277 255 -22153 -27315 0 0 *60
1581946658.06,$M4.1 7317 277 255 -22153 -27315 0 0 *61
1581946659.23,$M4.1 7318 277 251 -22153 -27315 0 0 *6A
1581946660.34,$M4.1 7319 279 255 -22153 -27315 0 0 *61
1581946661.51,$M4.1 7320 277 247 -22153 -27315 0 0 *66
1581946662.66,$M4.1 7321 277 243 -22153 -27315 0 0 *63
1581946663.81,$M4.1 7322 277 239 -22153 -27315 0 0 *6D
1581946664.97,$M4.1 7323 277 239 -22153 -27315 0 0 *6C
1581946666.09,$M4.1 7324 277 235 -22153 -27315 0 0 *67
1581946667.22,$M4.1 7325 277 231 -22153 -27315 0 0 *62
1581946668.36,$M4.1 7326 277 227 -22153 -27315 0 0 *66
1581946669.47,$M4.1 7327 277 227 -22153 -27315 0 0 *67
1581946670.61,$M4.1 7328 277 231 -22153 -27315 0 0 *6F
1581946671.74,$M4.1 7329 277 235 -22153 -27315 0 0 *6A
1581946672.89,$M4.1 7330 277 239 -22153 -27315 0 0 *6E
1581946674.02,$M4.1 7331 279 243 -22153 -27315 0 0 *6C
1581946675.17,$M4.1 7332 277 247 -22153 -27315 0 0 *65
1581946676.32,$M4.1 7333 277 255 -22153 -27315 0 0 *67
1581946677.45,$M4.1 7334 279 259 -22153 -27315 0 0 *62
1581946678.6,$M4.1 7335 277 259 -22153 -27315 0 0 *6D
1581946679.77,$M4.1 7336 277 259 -22153 -27315 0 0 *6E
1581946680.89,$M4.1 7337 277 265 -22153 -27315 0 0 *60
1581946682.02,$M4.1 7338 279 269 -22153 -27315 0 0 *6D
1581946683.14,$M4.1 7339 279 273 -22153 -27315 0 0 *67
1581946684.29,$M4.1 7340 277 269 -22153 -27315 0 0 *6C
1581946685.4,$M4.1 7341 279 265 -22153 -27315 0 0 *6F
1581946686.5,$M4.1 7342 279 261 -22153 -27315 0 0 *68
1581946687.61,$M4.1 7343 279 261 -22153 -27315 0 0 *69
1581946688.71,$M4.1 7344 279 261 -22153 -27315 0 0 *6E
1581946689.81,$M4.1 7345 279 261 -22153 -27315 0 0 *6F
1581946690.91,$M4.1 7346 279 261 -22153 -27315 0 0 *6C
1581946692.04,$M4.1 7347 279 259 -22153 -27315 0 0 *66
1581946693.14,$M4.1 7348 279 265 -22153 -27315 0 0 *66
1581946694.28,$M4.1 7349 279 259 -22153 -27315 0 0 *68
1581946695.39,$M4.1 7350 279 259 -22153 -27315 0 0 *60
1581946696.53,$M4.1 7351 279 259 -22153 -27315 0 0 *61
1581946697.66,$M4.1 7352 279 259 -22153 -27315 0 0 *62
1581946698.78,$M4.1 7353 279 255 -22153 -27315 0 0 *6F
1581946699.93,$M4.1 7354 277 255 -22153 -27315 0 0 *66
1581946701.06,$M4.1 7355 279 259 -22153 -27315 0 0 *65
1581946702.19,$M4.1 7356 279 259 -22153 -27315 0 0 *66
1581946703.33,$M4.1 7357 281 261 -22153 -27315 0 0 *6B
1581946704.44,$M4.1 7358 279 259 -22153 -27315 0 0 *68
1581946705.55,$M4.1 7359 279 261 -22153 -27315 0 0 *62
1581946706.68,$M4.1 7360 279 259 -22153 -27315 0 0 *63
1581946707.81,$M4.1 7361 279 255 -22153 -27315 0 0 *6E
1581946708.91,$M4.1 7362 279 265 -22153 -27315 0 0 *6E
1581946710.01,$M4.1 7363 279 261 -22153 -27315 0 0 *6B
1581946711.12,$M4.1 7364 279 261 -22153 -27315 0 0 *6C
1581946712.22,$M4.1 7365 279 261 -22153 -27315 0 0 *6D
1581946713.32,$M4.1 7366 279 261 -22153 -27315 0 0 *6E
1581946714.47,$M4.1 7367 281 269 -22153 -27315 0 0 *60
1581946715.62,$M4.1 7368 281 269 -22153 -27315 0 0 *6F
1581946716.76,$M4.1 7369 281 269 -22153 -27315 0 0 *6E
1581946717.91,$M4.1 7370 281 273 -22153 -27315 0 0 *6D
1581946719.08,$M4.1 7371 281 269 -22153 -27315 0 0 *67
1581946720.2,$M4.1 7372 283 277 -22153 -27315 0 0 *69
1581946721.35,$M4.1 7373 281 273 -22153 -27315 0 0 *6E
1581946722.5,$M4.1 7374 281 273 -22153 -27315 0 0 *69
1581946723.61,$M4.1 7375 283 273 -22153 -27315 0 0 *6A
1581946724.75,$M4.1 7376 283 269 -22153 -27315 0 0 *62
1581946725.86,$M4.1 7377 283 269 -22153 -27315 0 0 *63
1581946727.01,$M4.1 7378 281 269 -22153 -27315 0 0 *6E
1581946728.13,$M4.1 7379 283 277 -22153 -27315 0 0 *62
1581946729.3,$M4.1 7380 281 269 -22153 -27315 0 0 *69
1581946730.41,$M4.1 7381 283 277 -22153 -27315 0 0 *65
1581946731.56,$M4.1 7382 285 277 -22153 -27315 0 0 *60
1581946732.7,$M4.1 7383 281 265 -22153 -27315 0 0 *66
1581946733.8,$M4.1 7384 283 265 -22153 -27315 0 0 *63
1581946734.91,$M4.1 7385 283 269 -22153 -27315 0 0 *6E
1581946736.05,$M4.1 7386 281 261 -22153 -27315 0 0 *67
1581946737.15,$M4.1 7387 283 261 -22153 -27315 0 0 *64
1581946738.25,$M4.1 7388 283 261 -22153 -27315 0 0 *6B
1581946739.35,$M4.1 7389 283 261 -22153 -27315 0 0 *6A
1581946740.45,$M4.1 7390 283 265 -22153 -27315 0 0 *66
1581946741.57,$M4.1 7391 283 269 -22153 -27315 0 0 *6B
1581946742.7,$M4.1 7392 285 265 -22153 -27315 0 0 *62
1581946743.8,$M4.1 7393 283 265 -22153 -27315 0 0 *65
1581946744.92,$M4.1 7394 283 273 -22153 -27315 0 0 *65
1581946746.07,$M4.1 7395 285 269 -22153 -27315 0 0 *69
1581946747.22,$M4.1 7396 285 269 -22153 -27315 0 0 *6A
1581946748.34,$M4.1 7397 285 265 -22153 -27315 0 0 *67
1581946749.47,$M4.1 7398 281 265 -22153 -27315 0 0 *6C
1581946750.6,$M4.1 7399 283 269 -22153 -27315 0 0 *63
1581946751.69,$M4.1 7400 283 261 -22153 -27315 0 0 *6C
1581946752.79,$M4.1 7401 283 265 -22153 -27315 0 0 *69
1581946753.92,$M4.1 7402 283 259 -22153 -27315 0 0 *65
1581946755.04,$M4.1 7403 283 259 -22153 -27315 0 0 *64
1581946756.17,$M4.1 7404 283 259 -22153 -27315 0 0 *63
1581946757.29,$M4.1 7405 285 265 -22153 -27315 0 0 *6B
1581946758.42,$M4.1 7406 285 265 -22153 -27315 0 0 *68
1581946759.53,$M4.1 7407 283 265 -22153 -27315 0 0 *6F
1581946760.63,$M4.1 7408 283 261 -22153 -27315 0 0 *64
1581946761.73,$M4.1 7409 287 265 -22153 -27315 0 0 *65
1581946762.83,$M4.1 7410 283 265 -22153 -27315 0 0 *69
1581946763.96,$M4.1 7411 285 269 -22153 -27315 0 0 *62
1581946765.1,$M4.1 7412 285 261 -22153 -27315 0 0 *69
1581946766.21,$M4.1 7413 285 265 -22153 -27315 0 0 *6C
1581946767.36,$M4.1 7414 285 269 -22153 -27315 0 0 *67
1581946768.46,$M4.1 7415 283 265 -22153 -27315 0 0 *6C
1581946769.6,$M4.1 7416 285 265 -22153 -27315 0 0 *69
1581946770.73,$M4.1 7417 285 269 -22153 -27315 0 0 *64
1581946771.83,$M4.1 7418 283 265 -22153 -27315 0 0 *61
1581946772.96,$M4.1 7419 285 261 -22153 -27315 0 0 *62
1581946774.11,$M4.1 7420 285 251 -22153 -27315 0 0 *6B
1581946775.26,$M4.1 7421 285 243 -22153 -27315 0 0 *69
1581946776.38,$M4.1 7422 285 235 -22153 -27315 0 0 *6B
1581946777.53,$M4.1 7423 285 221 -22153 -27315 0 0 *6F
1581946778.66,$M4.1 7424 283 213 -22153 -27315 0 0 *6F
1581946779.78,$M4.1 7425 283 221 -22153 -27315 0 0 *6F
1581946780.93,$M4.1 7426 281 225 -22153 -27315 0 0 *6A
1581946782.04,$M4.1 7427 283 221 -22153 -27315 0 0 *6D
1581946783.2,$M4.1 7428 281 221 -22153 -27315 0 0 *60
1581946784.33,$M4.1 7429 281 231 -22153 -27315 0 0 *60
1581946785.48,$M4.1 7430 281 239 -22153 -27315 0 0 *60
1581946786.61,$M4.1 7431 283 243 -22153 -27315 0 0 *6E
1581946787.76,$M4.1 7432 281 255 -22153 -27315 0 0 *68
1581946788.86,$M4.1 7433 283 261 -22153 -27315 0 0 *6C
1581946789.96,$M4.1 7434 283 265 -22153 -27315 0 0 *6F
1581946791.11,$M4.1 7435 281 259 -22153 -27315 0 0 *63
1581946792.23,$M4.1 7436 283 259 -22153 -27315 0 0 *62
1581946793.39,$M4.1 7437 281 259 -22153 -27315 0 0 *61
1581946794.51,$M4.1 7438 283 259 -22153 -27315 0 0 *6C
1581946795.64,$M4.1 7439 283 259 -22153 -27315 0 0 *6D
1581946796.75,$M4.1 7440 283 265 -22153 -27315 0 0 *6C
1581946797.85,$M4.1 7441 283 265 -22153 -27315 0 0 *6D
1581946798.96,$M4.1 7442 283 273 -22153 -27315 0 0 *69
1581946800.08,$M4.1 7443 283 273 -22153 -27315 0 0 *68
1581946801.21,$M4.1 7444 285 265 -22153 -27315 0 0 *6E
1581946802.33,$M4.1 7445 285 265 -22153 -27315 0 0 *6F
1581946803.47,$M4.1 7446 285 265 -22153 -27315 0 0 *6C
1581946804.61,$M4.1 7447 285 259 -22153 -27315 0 0 *62
1581946805.75,$M4.1 7448 285 261 -22153 -27315 0 0 *66
1581946806.9,$M4.1 7449 285 259 -22153 -27315 0 0 *6C
1581946808.01,$M4.1 7450 283 255 -22153 -27315 0 0 *6E
1581946809.16,$M4.1 7451 285 243 -22153 -27315 0 0 *6E
1581946810.3,$M4.1 7452 283 247 -22153 -27315 0 0 *6F
1581946811.41,$M4.1 7453 283 247 -22153 -27315 0 0 *6E
1581946812.55,$M4.1 7454 283 251 -22153 -27315 0 0 *6E
1581946813.66,$M4.1 7455 283 255 -22153 -27315 0 0 *6B
1581946814.78,$M4.1 7456 283 255 -22153 -27315 0 0 *68
1581946815.88,$M4.1 7457 283 261 -22153 -27315 0 0 *6E
1581946816.98,$M4.1 7458 283 261 -22153 -27315 0 0 *61
1581946818.07,$M4.1 7459 283 265 -22153 -27315 0 0 *64
1581946819.19,$M4.1 7460 283 269 -22153 -27315 0 0 *62
1581946820.34,$M4.1 7461 285 269 -22153 -27315 0 0 *65
1581946821.45,$M4.1 7462 283 269 -22153 -27315 0 0 *60
1581946822.6,$M4.1 7463 285 269 -22153 -27315 0 0 *67
1581946823.74,$M4.1 7464 285 265 -22153 -27315 0 0 *6C
1581946824.87,$M4.1 7465 285 265 -22153 -27315 0 0 *6D
1581946825.98,$M4.1 7466 285 261 -22153 -27315 0 0 *6A
1581946827.12,$M4.1 7467 285 261 -22153 -27315 0 0 *6B
1581946828.24,$M4.1 7468 285 261 -22153 -27315 0 0 *64
1581946829.37,$M4.1 7469 285 261 -22153 -27315 0 0 *65
1581946830.49,$M4.1 7470 285 261 -22153 -27315 0 0 *6D
1581946831.62,$M4.1 7471 285 265 -22153 -27315 0 0 *68
1581946832.75,$M4.1 7472 285 261 -22153 -27315 0 0 *6F
1581946833.9,$M4.1 7473 285 259 -22153 -27315 0 0 *65
1581946835.05,$M4.1 7474 285 259 -22153 -27315 0 0 *62
1581946836.2,$M4.1 7475 285 259 -22153 -27315 0 0 *63
1581946837.35,$M4.1 7476 285 255 -22153 -27315 0 0 *6C
1581946838.5,$M4.1 7477 285 255 -22153 -27315 0 0 *6D
1581946839.63,$M4.1 7478 287 251 -22153 -27315 0 0 *64
1581946840.78,$M4.1 7479 285 259 -22153 -27315 0 0 *6F
1581946841.91,$M4.1 7480 287 259 -22153 -27315 0 0 *6B
1581946843.06,$M4.1 7481 285 255 -22153 -27315 0 0 *64
1581946844.21,$M4.1 7482 285 255 -22153 -27315 0 0 *67
1581946845.36,$M4.1 7483 285 255 -22153 -27315 0 0 *66
1581946846.51,$M4.1 7484 285 255 -22153 -27315 0 0 *61
1581946847.63,$M4.1 7485 287 255 -22153 -27315 0 0 *62
1581946848.78,$M4.1 7486 285 255 -22153 -27315 0 0 *63
1581946849.88,$M4.1 7487 287 261 -22153 -27315 0 0 *67
1581946850.98,$M4.1 7488 287 261 -22153 -27315 0 0 *68
1581946852.13,$M4.1 7489 285 269 -22153 -27315 0 0 *63
1581946853.25,$M4.1 7490 287 269 -22153 -27315 0 0 *69
1581946854.37,$M4.1 7491 287 251 -22153 -27315 0 0 *63
1581946855.53,$M4.1 7492 285 225 -22153 -27315 0 0 *61
1581946856.68,$M4.1 7493 285 213 -22153 -27315 0 0 *65
1581946857.83,$M4.1 7494 285 209 -22153 -27315 0 0 *69
1581946858.95,$M4.1 7495 283 201 -22153 -27315 0 0 *66
1581946860.11,$M4.1 7496 281 185 -22153 -27315 0 0 *68
1581946861.21,$M4.1 7497 283 179 -22153 -27315 0 0 *68
1581946862.31,$M4.1 7498 283 175 -22153 -27315 0 0 *6B
1581946863.46,$M4.1 7499 281 167 -22153 -27315 0 0 *6B
1581946864.56,$M4.1 7500 283 175 -22153 -27315 0 0 *6B
1581946865.71,$M4.1 7501 281 167 -22153 -27315 0 0 *6B
1581946866.85,$M4.1 7502 283 171 -22153 -27315 0 0 *6D
1581946867.96,$M4.1 7503 281 175 -22153 -27315 0 0 *6A
1581946869.1,$M4.1 7504 279 167 -22153 -27315 0 0 *69
1581946870.23,$M4.1 7505 279 171 -22153 -27315 0 0 *6F
1581946871.35,$M4.1 7506 279 171 -22153 -27315 0 0 *6C
1581946872.5,$M4.1 7507 277 163 -22153 -27315 0 0 *60
1581946873.65,$M4.1 7508 277 163 -22153 -27315 0 0 *6F
1581946874.8,$M4.1 7509 277 167 -22153 -27315 0 0 *6A
1581946875.93,$M4.1 7510 277 175 -22153 -27315 0 0 *61
1581946877.06,$M4.1 7511 277 183 -22153 -27315 0 0 *69
1581946878.18,$M4.1 7512 277 183 -22153 -27315 0 0 *6A
1581946879.31,$M4.1 7513 277 183 -22153 -27315 0 0 *6B
1581946880.43,$M4.1 7514 277 183 -22153 -27315 0 0 *6C
1581946881.56,$M4.1 7515 275 189 -22153 -27315 0 0 *65
1581946882.68,$M4.1 7516 275 189 -22153 -27315 0 0 *66
1581946883.81,$M4.1 7517 275 205 -22153 -27315 0 0 *60
1581946884.93,$M4.1 7518 275 205 -22153 -27315 0 0 *6F
1581946886.08,$M4.1 7519 277 213 -22153 -27315 0 0 *6B
1581946887.25,$M4.1 7520 277 209 -22153 -27315 0 0 *6A
1581946888.36,$M4.1 7521 275 209 -22153 -27315 0 0 *69
1581946889.51,$M4.1 7522 277 209 -22153 -27315 0 0 *68
1581946890.64,$M4.1 7523 275 201 -22153 -27315 0 0 *63
1581946891.78,$M4.1 7524 275 205 -22153 -27315 0 0 *60
1581946892.93,$M4.1 7525 277 205 -22153 -27315 0 0 *63
1581946894.06,$M4.1 7526 275 185 -22153 -27315 0 0 *69
1581946895.19,$M4.1 7527 269 179 -22153 -27315 0 0 *66
1581946896.31,$M4.1 7528 275 189 -22153 -27315 0 0 *6B
1581946897.44,$M4.1 7529 275 185 -22153 -27315 0 0 *66
1581946898.55,$M4.1 7530 275 179 -22153 -27315 0 0 *6D
1581946899.68,$M4.1 7531 269 183 -22153 -27315 0 0 *64
1581946900.81,$M4.1 7532 269 189 -22153 -27315 0 0 *6D
1581946901.95,$M4.1 7533 275 185 -22153 -27315 0 0 *6D
1581946903.08,$M4.1 7534 269 183 -22153 -27315 0 0 *61
1581946904.19,$M4.1 7535 275 193 -22153 -27315 0 0 *6C
1581946905.36,$M4.1 7536 269 185 -22153 -27315 0 0 *65
1581946906.51,$M4.1 7537 267 193 -22153 -27315 0 0 *6D
1581946907.66,$M4.1 7538 269 197 -22153 -27315 0 0 *68
1581946908.81,$M4.1 7539 269 201 -22153 -27315 0 0 *65
1581946909.96,$M4.1 7540 269 209 -22153 -27315 0 0 *63
1581946911.12,$M4.1 7541 269 217 -22153 -27315 0 0 *6D
1581946912.24,$M4.1 7542 265 221 -22153 -27315 0 0 *67
1581946913.39,$M4.1 7543 267 225 -22153 -27315 0 0 *60
1581946914.51,$M4.1 7544 269 227 -22153 -27315 0 0 *6B
1581946915.64,$M4.1 7545 269 227 -22153 -27315 0 0 *6A
1581946916.77,$M4.1 7546 269 227 -22153 -27315 0 0 *69
1581946917.89,$M4.1 7547 269 227 -22153 -27315 0 0 *68
1581946918.99,$M4.1 7548 275 235 -22153 -27315 0 0 *69
1581946920.12,$M4.1 7549 269 235 -22153 -27315 0 0 *65
1581946921.24,$M4.1 7550 269 231 -22153 -27315 0 0 *69
1581946922.38,$M4.1 7551 275 239 -22153 -27315 0 0 *6D
1581946923.51,$M4.1 7552 269 231 -22153 -27315 0 0 *6B
1581946924.63,$M4.1 7553 275 239 -22153 -27315 0 0 *6F
1581946925.76,$M4.1 7554 269 227 -22153 -27315 0 0 *6A
1581946926.89,$M4.1 7555 269 227 -22153 -27315 0 0 *6B
1581946928.01,$M4.1 7556 269 231 -22153 -27315 0 0 *6F
1581946929.14,$M4.1 7557 269 231 -22153 -27315 0 0 *6E
1581946930.29,$M4.1 7558 269 251 -22153 -27315 0 0 *67
1581946931.43,$M4.1 7559 269 235 -22153 -27315 0 0 *64
1581946932.56,$M4.1 7560 275 251 -22153 -27315 0 0 *61
1581946933.71,$M4.1 7561 269 247 -22153 -27315 0 0 *6A
1581946934.82,$M4.1 7562 275 255 -22153 -27315 0 0 *67
1581946935.97,$M4.1 7563 269 255 -22153 -27315 0 0 *6B
1581946937.14,$M4.1 7564 269 259 -22153 -27315 0 0 *60
1581946938.24,$M4.1 7565 275 261 -22153 -27315 0 0 *67
1581946939.36,$M4.1 7566 275 259 -22153 -27315 0 0 *6F
1581946940.52,$M4.1 7567 269 251 -22153 -27315 0 0 *6B
1581946941.64,$M4.1 7568 275 251 -22153 -27315 0 0 *69
1581946942.77,$M4.1 7569 275 247 -22153 -27315 0 0 *6F
1581946943.91,$M4.1 7570 275 251 -22153 -27315 0 0 *60
1581946945.04,$M4.1 7571 275 255 -22153 -27315 0 0 *65
1581946946.16,$M4.1 7572 275 251 -22153 -27315 0 0 *62
1581946947.29,$M4.1 7573 275 251 -22153 -27315 0 0 *63
1581946948.42,$M4.1 7574 275 247 -22153 -27315 0 0 *63
1581946949.56,$M4.1 7575 275 243 -22153 -27315 0 0 *66
1581946950.67,$M4.1 7576 275 243 -22153 -27315 0 0 *65
1581946951.81,$M4.1 7577 275 251 -22153 -27315 0 0 *67
1581946952.94,$M4.1 7578 275 251 -22153 -27315 0 0 *68
1581946954.07,$M4.1 7579 275 247 -22153 -27315 0 0 *6E
1581946955.21,$M4.1 7580 275 247 -22153 -27315 0 0 *68
1581946956.36,$M4.1 7581 277 255 -22153 -27315 0 0 *68
1581946957.49,$M4.1 7582 275 251 -22153 -27315 0 0 *6D
1581946958.61,$M4.1 7583 275 251 -22153 -27315 0 0 *6C
1581946959.77,$M4.1 7584 277 251 -22153 -27315 0 0 *69
1581946960.92,$M4.1 7585 277 255 -22153 -27315 0 0 *6C
1581946962.04,$M4.1 7586 279 255 -22153 -27315 0 0 *61
1581946963.19,$M4.1 7587 277 247 -22153 -27315 0 0 *6D
1581946964.32,$M4.1 7588 275 251 -22153 -27315 0 0 *67
1581946965.44,$M4.1 7589 275 255 -22153 -27315 0 0 *62
1581946966.57,$M4.1 7590 279 255 -22153 -27315 0 0 *66
1581946967.72,$M4.1 7591 277 251 -22153 -27315 0 0 *6D
1581946968.87,$M4.1 7592 277 247 -22153 -27315 0 0 *69
1581946970.02,$M4.1 7593 277 247 -22153 -27315 0 0 *68
1581946971.17,$M4.1 7594 277 247 -22153 -27315 0 0 *6F
1581946972.33,$M4.1 7595 277 247 -22153 -27315 0 0 *6E
1581946973.48,$M4.1 7596 277 247 -22153 -27315 0 0 *6D
1581946974.6,$M4.1 7597 279 251 -22153 -27315 0 0 *65
1581946975.76,$M4.1 7598 277 243 -22153 -27315 0 0 *67
1581946976.91,$M4.1 7599 277 247 -22153 -27315 0 0 *62
1581946978.06,$M4.1 7600 277 251 -22153 -27315 0 0 *66
1581946979.18,$M4.1 7601 277 261 -22153 -27315 0 0 *64
1581946980.31,$M4.1 7602 275 259 -22153 -27315 0 0 *6E
1581946981.46,$M4.1 7603 277 255 -22153 -27315 0 0 *61
1581946982.56,$M4.1 7604 279 261 -22153 -27315 0 0 *6F
1581946983.7,$M4.1 7605 277 265 -22153 -27315 0 0 *64
1581946984.85,$M4.1 7606 277 269 -22153 -27315 0 0 *6B
1581946985.96,$M4.1 7607 277 265 -22153 -27315 0 0 *66
1581946987.1,$M4.1 7608 279 269 -22153 -27315 0 0 *6B
1581946988.21,$M4.1 7609 279 269 -22153 -27315 0 0 *6A
1581946989.33,$M4.1 7610 279 273 -22153 -27315 0 0 *69
1581946990.5,$M4.1 7611 277 259 -22153 -27315 0 0 *6E
1581946991.6,$M4.1 7612 279 261 -22153 -27315 0 0 *68
1581946992.72,$M4.1 7613 277 261 -22153 -27315 0 0 *67
1581946993.85,$M4.1 7614 279 269 -22153 -27315 0 0 *66
1581946994.96,$M4.1 7615 279 269 -22153 -27315 0 0 *67
1581946996.08,$M4.1 7616 279 273 -22153 -27315 0 0 *6F
1581946997.2,$M4.1 7617 279 265 -22153 -27315 0 0 *69
1581946998.3,$M4.1 7618 279 261 -22153 -27315 0 0 *62
1581946999.42,$M4.1 7619 279 255 -22153 -27315 0 0 *64
1581947000.55,$M4.1 7620 279 251 -22153 -27315 0 0 *6A
1581947001.68,$M4.1 7621 279 259 -22153 -27315 0 0 *63
1581947002.8,$M4.1 7622 279 259 -22153 -27315 0 0 *60
1581947003.95,$M4.1 7623 277 255 -22153 -27315 0 0 *63
1581947005.05,$M4.1 7624 279 261 -22153 -27315 0 0 *6D
1581947006.15,$M4.1 7625 279 265 -22153 -27315 0 0 *68
1581947007.29,$M4.1 7626 277 265 -22153 -27315 0 0 *65
1581947008.39,$M4.1 7627 279 265 -22153 -27315 0 0 *6A
1581947009.51,$M4.1 7628 279 265 -22153 -27315 0 0 *65
1581947010.59,$M4.1 7629 279 261 -22153 -27315 0 0 *60
1581947011.73,$M4.1 7630 279 259 -22153 -27315 0 0 *63
1581947012.83,$M4.1 7631 279 265 -22153 -27315 0 0 *6D
1581947013.99,$M4.1 7632 277 259 -22153 -27315 0 0 *6F
1581947015.12,$M4.1 7633 281 265 -22153 -27315 0 0 *68
1581947016.27,$M4.1 7634 281 269 -22153 -27315 0 0 *63
1581947017.38,$M4.1 7635 279 265 -22153 -27315 0 0 *69
1581947018.51,$M4.1 7636 281 265 -22153 -27315 0 0 *6D
1581947019.63,$M4.1 7637 279 273 -22153 -27315 0 0 *6C
1581947020.77,$M4.1 7638 281 273 -22153 -27315 0 0 *64
1581947021.91,$M4.1 7639 279 281 -22153 -27315 0 0 *6F
1581947023.04,$M4.1 7640 283 281 -22153 -27315 0 0 *64
1581947024.19,$M4.1 7641 281 273 -22153 -27315 0 0 *6A
1581947025.31,$M4.1 7642 281 261 -22153 -27315 0 0 *6A
1581947026.44,$M4.1 7643 281 261 -22153 -27315 0 0 *6B
1581947027.57,$M4.1 7644 281 265 -22153 -27315 0 0 *68
1581947028.72,$M4.1 7645 281 269 -22153 -27315 0 0 *65
1581947029.86,$M4.1 7646 281 261 -22153 -27315 0 0 *6E
1581947031.01,$M4.1 7647 281 259 -22153 -27315 0 0 *64
1581947032.14,$M4.1 7648 283 259 -22153 -27315 0 0 *69
1581947033.29,$M4.1 7649 281 255 -22153 -27315 0 0 *66
1581947034.44,$M4.1 7650 281 247 -22153 -27315 0 0 *6D
1581947035.6,$M4.1 7651 281 251 -22153 -27315 0 0 *6B
1581947036.72,$M4.1 7652 283 251 -22153 -27315 0 0 *6A
1581947037.88,$M4.1 7653 281 251 -22153 -27315 0 0 *69
1581947039.0,$M4.1 7654 283 251 -22153 -27315 0 0 *6C
1581947040.14,$M4.1 7655 283 251 -22153 -27315 0 0 *6D
1581947041.28,$M4.1 7656 281 251 -22153 -27315 0 0 *6C
1581947042.45,$M4.1 7657 281 251 -22153 -27315 0 0 *6D
1581947043.57,$M4.1 7658 283 255 -22153 -27315 0 0 *64
1581947044.7,$M4.1 7659 283 259 -22153 -27315 0 0 *69
1581947045.85,$M4.1 7660 281 255 -22153 -27315 0 0 *6D
1581947046.98,$M4.1 7661 283 259 -22153 -27315 0 0 *62
1581947048.13,$M4.1 7662 281 251 -22153 -27315 0 0 *6B
1581947049.28,$M4.1 7663 281 251 -22153 -27315 0 0 *6A
1581947050.45,$M4.1 7664 281 251 -22153 -27315 0 0 *6D
1581947051.58,$M4.1 7665 283 259 -22153 -27315 0 0 *66
1581947052.7,$M4.1 7666 283 255 -22153 -27315 0 0 *69
1581947053.81,$M4.1 7667 283 255 -22153 -27315 0 0 *68
1581947054.95,$M4.1 7668 283 255 -22153 -27315 0 0 *67
1581947056.06,$M4.1 7669 283 255 -22153 -27315 0 0 *66
1581947057.16,$M4.1 7670 283 261 -22153 -27315 0 0 *69
1581947058.28,$M4.1 7671 283 255 -22153 -27315 0 0 *6F
1581947059.4,$M4.1 7672 283 255 -22153 -27315 0 0 *6C
1581947060.53,$M4.1 7673 283 255 -22153 -27315 0 0 *6D
1581947061.68,$M4.1 7674 281 247 -22153 -27315 0 0 *6B
1581947062.85,$M4.1 7675 281 251 -22153 -27315 0 0 *6D
1581947064.0,$M4.1 7676 281 255 -22153 -27315 0 0 *6A
1581947065.16,$M4.1 7677 281 251 -22153 -27315 0 0 *6F
1581947066.28,$M4.1 7678 283 255 -22153 -27315 0 0 *66
1581947067.44,$M4.1 7679 281 255 -22153 -27315 0 0 *65
1581947068.59,$M4.1 7680 281 255 -22153 -27315 0 0 *63
1581947069.73,$M4.1 7681 283 259 -22153 -27315 0 0 *6C
1581947070.86,$M4.1 7682 283 259 -22153 -27315 0 0 *6F
1581947071.98,$M4.1 7683 283 259 -22153 -27315 0 0 *6E
1581947073.14,$M4.1 7684 281 251 -22153 -27315 0 0 *63
1581947074.26,$M4.1 7685 283 255 -22153 -27315 0 0 *64
1581947075.39,$M4.1 7686 283 251 -22153 -27315 0 0 *63
1581947076.52,$M4.1 7687 283 251 -22153 -27315 0 0 *62