1580762159.23,$M4.1 65161 607 315 -22153 -27315 0 0 *50
1580762160.38,$M4.1 65162 605 319 -22153 -27315 0 0 *5D
1580762161.51,$M4.1 65163 605 319 -22153 -27315 0 0 *5C
1580762162.68,$M4.1 65164 605 315 -22153 -27315 0 0 *57
1580762163.81,$M4.1 65165 605 319 -22153 -27315 0 0 *5A
1580762164.96,$M4.1 65166 605 319 -22153 -27315 0 0 *59
1580762166.11,$M4.1 65167 605 319 -22153 -27315 0 0 *58
1580762167.26,$M4.1 65168 605 319 -22153 -27315 0 0 *57
1580762168.41,$M4.1 65169 605 323 -22153 -27315 0 0 *5F
1580762169.52,$M4.1 65170 607 323 -22153 -27315 0 0 *55
1580762170.67,$M4.1 65171 605 323 -22153 -27315 0 0 *56
1580762171.84,$M4.1 65172 605 323 -22153 -27315 0 0 *55
1580762172.96,$M4.1 65173 607 323 -22153 -27315 0 0 *56
1580762174.09,$M4.1 65174 607 323 -22153 -27315 0 0 *51
1580762175.24,$M4.1 65175 605 323 -22153 -27315 0 0 *52
1580762176.37,$M4.1 65176 607 319 -22153 -27315 0 0 *5A
1580762177.52,$M4.1 65177 605 315 -22153 -27315 0 0 *55
1580762178.67,$M4.1 65178 605 315 -22153 -27315 0 0 *5A
1580762179.84,$M4.1 65179 605 315 -22153 -27315 0 0 *5B
1580762180.99,$M4.1 65180 605 315 -22153 -27315 0 0 *5D
1580762182.15,$M4.1 65181 605 315 -22153 -27315 0 0 *5C
1580762183.28,$M4.1 65182 607 315 -22153 -27315 0 0 *5D
1580762184.43,$M4.1 65183 605 315 -22153 -27315 0 0 *5E
1580762185.55,$M4.1 65184 607 319 -22153 -27315 0 0 *57
1580762186.7,$M4.1 65185 605 319 -22153 -27315 0 0 *54
1580762187.85,$M4.1 65186 605 315 -22153 -27315 0 0 *5B
1580762188.98,$M4.1 65187 607 315 -22153 -27315 0 0 *58
1580762190.13,$M4.1 65188 605 319 -22153 -27315 0 0 *59
1580762191.25,$M4.1 65189 607 319 -22153 -27315 0 0 *5A
1580762192.41,$M4.1 65190 605 315 -22153 -27315 0 0 *5C
1580762193.53,$M4.1 65191 607 319 -22153 -27315 0 0 *53
1580762194.68,$M4.1 65192 605 315 -22153 -27315 0 0 *5E
1580762195.81,$M4.1 65193 607 319 -22153 -27315 0 0 *51
1580762196.93,$M4.1 65194 607 319 -22153 -27315 0 0 *56
1580762198.08,$M4.1 65195 605 315 -22153 -27315 0 0 *59
1580762199.23,$M4.1 65196 605 319 -22153 -27315 0 0 *56
1580762200.35,$M4.1 65197 607 319 -22153 -27315 0 0 *55
1580762201.5,$M4.1 65198 605 319 -22153 -27315 0 0 *58
1580762202.64,$M4.1 65199 605 319 -22153 -27315 0 0 *59
1580762203.76,$M4.1 65200 607 319 -22153 -27315 0 0 *58
1580762204.91,$M4.1 65201 605 319 -22153 -27315 0 0 *5B
1580762206.04,$M4.1 65202 607 315 -22153 -27315 0 0 *56
1580762207.19,$M4.1 65203 605 315 -22153 -27315 0 0 *55
1580762208.33,$M4.1 65204 607 315 -22153 -27315 0 0 *50
1580762209.49,$M4.1 65205 605 315 -22153 -27315 0 0 *53
1580762210.64,$M4.1 65206 605 315 -22153 -27315 0 0 *50
1580762211.77,$M4.1 65207 607 315 -22153 -27315 0 0 *53
1580762212.91,$M4.1 65208 599 315 -22153 -27315 0 0 *58
1580762214.06,$M4.1 65209 601 319 -22153 -27315 0 0 *57
1580762215.21,$M4.1 65210 605 319 -22153 -27315 0 0 *5B
1580762216.36,$M4.1 65211 605 315 -22153 -27315 0 0 *56
1580762217.47,$M4.1 65212 607 319 -22153 -27315 0 0 *5B
1580762218.62,$M4.1 65213 605 311 -22153 -27315 0 0 *50
1580762219.77,$M4.1 65214 605 319 -22153 -27315 0 0 *5F
1580762220.9,$M4.1 65215 607 315 -22153 -27315 0 0 *50
1580762222.04,$M4.1 65216 607 315 -22153 -27315 0 0 *53
1580762223.19,$M4.1 65217 605 319 -22153 -27315 0 0 *5C
1580762224.34,$M4.1 65218 605 315 -22153 -27315 0 0 *5F
1580762225.48,$M4.1 65219 605 323 -22153 -27315 0 0 *5B
1580762226.59,$M4.1 65220 607 329 -22153 -27315 0 0 *59
1580762227.72,$M4.1 65221 607 323 -22153 -27315 0 0 *52
1580762228.84,$M4.1 65222 607 319 -22153 -27315 0 0 *58
1580762229.99,$M4.1 65223 605 323 -22153 -27315 0 0 *52
1580762231.13,$M4.1 65224 605 319 -22153 -27315 0 0 *5C
1580762232.28,$M4.1 65225 605 311 -22153 -27315 0 0 *55
1580762233.43,$M4.1 65226 605 319 -22153 -27315 0 0 *5E
1580762234.6,$M4.1 65227 605 315 -22153 -27315 0 0 *53
1580762235.75,$M4.1 65228 605 315 -22153 -27315 0 0 *5C
1580762236.9,$M4.1 65229 605 315 -22153 -27315 0 0 *5D
1580762238.05,$M4.1 65230 605 311 -22153 -27315 0 0 *51
1580762239.21,$M4.1 65231 605 315 -22153 -27315 0 0 *54
1580762240.36,$M4.1 65232 605 315 -22153 -27315 0 0 *57
1580762241.51,$M4.1 65233 605 319 -22153 -27315 0 0 *5A
1580762242.66,$M4.1 65234 605 341 -22153 -27315 0 0 *50
1580762243.76,$M4.1 65235 607 329 -22153 -27315 0 0 *5D
1580762244.91,$M4.1 65236 605 323 -22153 -27315 0 0 *56
1580762246.04,$M4.1 65237 607 319 -22153 -27315 0 0 *5C
1580762247.19,$M4.1 65238 605 315 -22153 -27315 0 0 *5D
1580762248.34,$M4.1 65239 605 319 -22153 -27315 0 0 *50
1580762249.46,$M4.1 65240 607 319 -22153 -27315 0 0 *5C
1580762250.61,$M4.1 65241 601 311 -22153 -27315 0 0 *53
1580762251.76,$M4.1 65242 605 319 -22153 -27315 0 0 *5C
1580762252.91,$M4.1 65243 605 319 -22153 -27315 0 0 *5D
1580762254.02,$M4.1 65244 605 325 -22153 -27315 0 0 *55
1580762255.17,$M4.1 65245 605 323 -22153 -27315 0 0 *52
1580762256.32,$M4.1 65246 605 323 -22153 -27315 0 0 *51
1580762257.47,$M4.1 65247 605 323 -22153 -27315 0 0 *50
1580762258.64,$M4.1 65248 605 323 -22153 -27315 0 0 *5F
1580762259.79,$M4.1 65249 605 323 -22153 -27315 0 0 *5E
1580762260.93,$M4.1 65250 605 323 -22153 -27315 0 0 *56
1580762262.07,$M4.1 65251 607 323 -22153 -27315 0 0 *55
1580762263.22,$M4.1 65252 605 315 -22153 -27315 0 0 *51
1580762264.35,$M4.1 65253 607 315 -22153 -27315 0 0 *52
1580762265.5,$M4.1 65254 605 315 -22153 -27315 0 0 *57
1580762266.65,$M4.1 65255 605 319 -22153 -27315 0 0 *5A
1580762267.78,$M4.1 65256 607 323 -22153 -27315 0 0 *52
1580762268.93,$M4.1 65257 605 319 -22153 -27315 0 0 *58
1580762270.08,$M4.1 65258 605 315 -22153 -27315 0 0 *5B
1580762271.2,$M4.1 65259 607 319 -22153 -27315 0 0 *54
1580762272.33,$M4.1 65260 607 319 -22153 -27315 0 0 *5E
1580762273.46,$M4.1 65261 605 319 -22153 -27315 0 0 *5D
1580762274.61,$M4.1 65262 605 319 -22153 -27315 0 0 *5E
1580762275.76,$M4.1 65263 605 323 -22153 -27315 0 0 *56
1580762276.88,$M4.1 65264 607 325 -22153 -27315 0 0 *55
1580762278.01,$M4.1 65265 605 319 -22153 -27315 0 0 *59
1580762279.15,$M4.1 65266 607 319 -22153 -27315 0 0 *58
1580762280.26,$M4.1 65267 607 319 -22153 -27315 0 0 *59
1580762281.4,$M4.1 65268 607 315 -22153 -27315 0 0 *5A
1580762282.53,$M4.1 65269 607 311 -22153 -27315 0 0 *5F
1580762283.68,$M4.1 65270 605 311 -22153 -27315 0 0 *55
1580762284.83,$M4.1 65271 605 319 -22153 -27315 0 0 *5C
1580762285.94,$M4.1 65272 607 319 -22153 -27315 0 0 *5D
1580762287.09,$M4.1 65273 605 319 -22153 -27315 0 0 *5E
1580762288.24,$M4.1 65274 605 319 -22153 -27315 0 0 *59
1580762289.36,$M4.1 65275 607 319 -22153 -27315 0 0 *5A
1580762290.51,$M4.1 65276 605 319 -22153 -27315 0 0 *5B
1580762291.63,$M4.1 65277 607 319 -22153 -27315 0 0 *58
1580762292.76,$M4.1 65278 607 319 -22153 -27315 0 0 *57
1580762293.91,$M4.1 65279 605 323 -22153 -27315 0 0 *5D
1580762295.04,$M4.1 65280 605 319 -22153 -27315 0 0 *52
1580762296.21,$M4.1 65281 605 315 -22153 -27315 0 0 *5F
1580762297.36,$M4.1 65282 605 315 -22153 -27315 0 0 *5C
1580762298.49,$M4.1 65283 607 323 -22153 -27315 0 0 *5A
1580762299.61,$M4.1 65284 607 319 -22153 -27315 0 0 *54
1580762300.76,$M4.1 65285 605 319 -22153 -27315 0 0 *57
1580762301.89,$M4.1 65286 605 319 -22153 -27315 0 0 *54
1580762303.04,$M4.1 65287 605 319 -22153 -27315 0 0 *55
1580762304.19,$M4.1 65288 605 323 -22153 -27315 0 0 *53
1580762305.31,$M4.1 65289 607 319 -22153 -27315 0 0 *59
1580762306.44,$M4.1 65290 607 319 -22153 -27315 0 0 *51
1580762307.57,$M4.1 65291 605 319 -22153 -27315 0 0 *52
1580762308.72,$M4.1 65292 605 319 -22153 -27315 0 0 *51
1580762309.87,$M4.1 65293 605 323 -22153 -27315 0 0 *59
1580762311.02,$M4.1 65294 605 323 -22153 -27315 0 0 *5E
1580762312.15,$M4.1 65295 605 319 -22153 -27315 0 0 *56
1580762313.3,$M4.1 65296 605 323 -22153 -27315 0 0 *5C
1580762314.45,$M4.1 65297 605 323 -22153 -27315 0 0 *5D
1580762315.6,$M4.1 65298 605 323 -22153 -27315 0 0 *52
1580762316.75,$M4.1 65299 605 323 -22153 -27315 0 0 *53
1580762317.88,$M4.1 65300 607 323 -22153 -27315 0 0 *50
1580762319.03,$M4.1 65301 605 323 -22153 -27315 0 0 *53
1580762320.13,$M4.1 65302 607 329 -22153 -27315 0 0 *58
1580762321.28,$M4.1 65303 605 323 -22153 -27315 0 0 *51
1580762322.38,$M4.1 65304 607 325 -22153 -27315 0 0 *52
1580762323.5,$M4.1 65305 607 333 -22153 -27315 0 0 *54
1580762324.64,$M4.1 65306 607 323 -22153 -27315 0 0 *56
1580762325.75,$M4.1 65307 607 319 -22153 -27315 0 0 *5E
1580762326.89,$M4.1 65308 607 315 -22153 -27315 0 0 *5D
1580762328.03,$M4.1 65309 605 319 -22153 -27315 0 0 *52
1580762329.17,$M4.1 65310 605 319 -22153 -27315 0 0 *5A
1580762330.3,$M4.1 65311 607 319 -22153 -27315 0 0 *59
1580762331.42,$M4.1 65312 607 319 -22153 -27315 0 0 *5A
1580762332.57,$M4.1 65313 605 319 -22153 -27315 0 0 *59
1580762333.68,$M4.1 65314 607 319 -22153 -27315 0 0 *5C
1580762334.83,$M4.1 65315 605 323 -22153 -27315 0 0 *56
1580762335.97,$M4.1 65316 605 319 -22153 -27315 0 0 *5C
1580762337.1,$M4.1 65317 607 319 -22153 -27315 0 0 *5F
1580762338.22,$M4.1 65318 605 325 -22153 -27315 0 0 *5D
1580762339.37,$M4.1 65319 605 323 -22153 -27315 0 0 *5A
1580762340.48,$M4.1 65320 607 319 -22153 -27315 0 0 *5B
1580762341.62,$M4.1 65321 607 323 -22153 -27315 0 0 *53
1580762342.75,$M4.1 65322 607 315 -22153 -27315 0 0 *55
1580762343.9,$M4.1 65323 605 315 -22153 -27315 0 0 *56
1580762345.06,$M4.1 65324 605 311 -22153 -27315 0 0 *55
1580762346.2,$M4.1 65325 607 315 -22153 -27315 0 0 *52
1580762347.31,$M4.1 65326 607 319 -22153 -27315 0 0 *5D
1580762348.43,$M4.1 65327 607 319 -22153 -27315 0 0 *5C
1580762349.57,$M4.1 65328 607 319 -22153 -27315 0 0 *53
1580762350.71,$M4.1 65329 605 315 -22153 -27315 0 0 *5C
1580762351.86,$M4.1 65330 605 315 -22153 -27315 0 0 *54
1580762353.01,$M4.1 65331 605 319 -22153 -27315 0 0 *59
1580762354.13,$M4.1 65332 607 319 -22153 -27315 0 0 *58
1580762355.28,$M4.1 65333 605 319 -22153 -27315 0 0 *5B
1580762356.4,$M4.1 65334 607 319 -22153 -27315 0 0 *5E
1580762357.55,$M4.1 65335 605 319 -22153 -27315 0 0 *5D
1580762358.69,$M4.1 65336 605 319 -22153 -27315 0 0 *5E
1580762359.81,$M4.1 65337 607 319 -22153 -27315 0 0 *5D
1580762360.96,$M4.1 65338 605 319 -22153 -27315 0 0 *50
1580762362.08,$M4.1 65339 607 319 -22153 -27315 0 0 *53
1580762363.23,$M4.1 65340 605 319 -22153 -27315 0 0 *5F
1580762364.38,$M4.1 65341 605 319 -22153 -27315 0 0 *5E
1580762365.51,$M4.1 65342 605 319 -22153 -27315 0 0 *5D
1580762366.63,$M4.1 65343 607 319 -22153 -27315 0 0 *5E
1580762367.78,$M4.1 65344 605 319 -22153 -27315 0 0 *5B
1580762368.91,$M4.1 65345 607 323 -22153 -27315 0 0 *51
1580762370.04,$M4.1 65346 607 323 -22153 -27315 0 0 *52
1580762371.16,$M4.1 65347 607 323 -22153 -27315 0 0 *53
1580762372.31,$M4.1 65348 605 319 -22153 -27315 0 0 *57
1580762373.46,$M4.1 65349 605 319 -22153 -27315 0 0 *56
1580762374.59,$M4.1 65350 607 315 -22153 -27315 0 0 *50
1580762375.74,$M4.1 65351 605 315 -22153 -27315 0 0 *53
1580762376.89,$M4.1 65352 605 319 -22153 -27315 0 0 *5C
1580762378.02,$M4.1 65353 607 315 -22153 -27315 0 0 *53
1580762379.17,$M4.1 65354 605 323 -22153 -27315 0 0 *53
1580762380.31,$M4.1 65355 605 319 -22153 -27315 0 0 *5B
1580762381.45,$M4.1 65356 605 319 -22153 -27315 0 0 *58
1580762382.6,$M4.1 65357 605 319 -22153 -27315 0 0 *59
1580762383.72,$M4.1 65358 607 319 -22153 -27315 0 0 *54
1580762384.87,$M4.1 65359 605 315 -22153 -27315 0 0 *5B
1580762386.03,$M4.1 65360 605 315 -22153 -27315 0 0 *51
1580762387.17,$M4.1 65361 607 315 -22153 -27315 0 0 *52
1580762388.3,$M4.1 65362 607 315 -22153 -27315 0 0 *51
1580762389.45,$M4.1 65363 605 315 -22153 -27315 0 0 *52
1580762390.58,$M4.1 65364 607 315 -22153 -27315 0 0 *57
1580762391.72,$M4.1 65365 607 315 -22153 -27315 0 0 *56
1580762392.87,$M4.1 65366 605 315 -22153 -27315 0 0 *57
1580762394.02,$M4.1 65367 605 315 -22153 -27315 0 0 *56
1580762395.15,$M4.1 65368 607 319 -22153 -27315 0 0 *57
1580762396.28,$M4.1 65369 605 319 -22153 -27315 0 0 *54
1580762397.42,$M4.1 65370 607 319 -22153 -27315 0 0 *5E
1580762398.55,$M4.1 65371 605 319 -22153 -27315 0 0 *5D
1580762399.68,$M4.1 65372 607 323 -22153 -27315 0 0 *55
1580762400.83,$M4.1 65373 605 323 -22153 -27315 0 0 *56
1580762401.98,$M4.1 65374 605 323 -22153 -27315 0 0 *51
1580762403.11,$M4.1 65375 605 325 -22153 -27315 0 0 *56
1580762404.23,$M4.1 65376 605 325 -22153 -27315 0 0 *55
1580762405.36,$M4.1 65377 607 323 -22153 -27315 0 0 *50
1580762406.48,$M4.1 65378 607 319 -22153 -27315 0 0 *56
1580762407.63,$M4.1 65379 605 319 -22153 -27315 0 0 *55
1580762408.76,$M4.1 65380 605 319 -22153 -27315 0 0 *53
1580762409.9,$M4.1 65381 607 315 -22153 -27315 0 0 *5C
1580762411.05,$M4.1 65382 605 323 -22153 -27315 0 0 *58
1580762412.18,$M4.1 65383 605 325 -22153 -27315 0 0 *5F
1580762413.33,$M4.1 65384 605 323 -22153 -27315 0 0 *5E
1580762414.43,$M4.1 65385 607 325 -22153 -27315 0 0 *5B
1580762415.56,$M4.1 65386 607 323 -22153 -27315 0 0 *5E
1580762416.66,$M4.1 65387 607 325 -22153 -27315 0 0 *59
1580762417.81,$M4.1 65388 605 323 -22153 -27315 0 0 *52
1580762418.93,$M4.1 65389 607 323 -22153 -27315 0 0 *51
1580762420.06,$M4.1 65390 607 323 -22153 -27315 0 0 *59
1580762421.2,$M4.1 65391 607 323 -22153 -27315 0 0 *58
1580762422.35,$M4.1 65392 605 323 -22153 -27315 0 0 *59
1580762423.5,$M4.1 65393 605 323 -22153 -27315 0 0 *58
1580762424.63,$M4.1 65394 607 323 -22153 -27315 0 0 *5D
1580762425.73,$M4.1 65395 607 325 -22153 -27315 0 0 *5A
1580762426.88,$M4.1 65396 605 323 -22153 -27315 0 0 *5D
1580762427.98,$M4.1 65397 607 325 -22153 -27315 0 0 *58
1580762429.1,$M4.1 65398 605 325 -22153 -27315 0 0 *55
1580762430.23,$M4.1 65399 609 329 -22153 -27315 0 0 *54
1580762431.35,$M4.1 65400 607 323 -22153 -27315 0 0 *57
1580762432.48,$M4.1 65401 607 323 -22153 -27315 0 0 *56
1580762433.61,$M4.1 65402 607 323 -22153 -27315 0 0 *55
1580762434.72,$M4.1 65403 607 325 -22153 -27315 0 0 *52
1580762435.82,$M4.1 65404 607 329 -22153 -27315 0 0 *59
1580762436.92,$M4.1 65405 607 329 -22153 -27315 0 0 *58
1580762438.02,$M4.1 65406 607 325 -22153 -27315 0 0 *57
1580762439.12,$M4.1 65407 607 325 -22153 -27315 0 0 *56
1580762440.24,$M4.1 65408 607 329 -22153 -27315 0 0 *55
1580762441.34,$M4.1 65409 607 329 -22153 -27315 0 0 *54
1580762442.49,$M4.1 65410 609 333 -22153 -27315 0 0 *59
1580762443.59,$M4.1 65411 607 329 -22153 -27315 0 0 *5D
1580762444.71,$M4.1 65412 607 333 -22153 -27315 0 0 *55
1580762445.81,$M4.1 65413 607 329 -22153 -27315 0 0 *5F
1580762446.96,$M4.1 65414 605 333 -22153 -27315 0 0 *51
1580762448.08,$M4.1 65415 607 333 -22153 -27315 0 0 *52
1580762449.21,$M4.1 65416 609 325 -22153 -27315 0 0 *58
1580762450.33,$M4.1 65417 607 323 -22153 -27315 0 0 *51
1580762451.46,$M4.1 65418 607 319 -22153 -27315 0 0 *57
1580762452.58,$M4.1 65419 609 325 -22153 -27315 0 0 *57
1580762453.71,$M4.1 65420 607 323 -22153 -27315 0 0 *55
1580762454.83,$M4.1 65421 607 319 -22153 -27315 0 0 *5D
1580762455.99,$M4.1 65422 609 323 -22153 -27315 0 0 *59
1580762457.13,$M4.1 65423 607 315 -22153 -27315 0 0 *53
1580762458.26,$M4.1 65424 609 319 -22153 -27315 0 0 *56
1580762459.42,$M4.1 65425 609 311 -22153 -27315 0 0 *5F
1580762460.57,$M4.1 65426 605 311 -22153 -27315 0 0 *50
1580762461.71,$M4.1 65427 605 319 -22153 -27315 0 0 *59
1580762462.87,$M4.1 65428 605 315 -22153 -27315 0 0 *5A
1580762463.99,$M4.1 65429 607 319 -22153 -27315 0 0 *55
1580762465.12,$M4.1 65430 607 319 -22153 -27315 0 0 *5D
1580762466.24,$M4.1 65431 607 319 -22153 -27315 0 0 *5C
1580762467.39,$M4.1 65432 605 319 -22153 -27315 0 0 *5D
1580762468.51,$M4.1 65433 607 319 -22153 -27315 0 0 *5E
1580762469.64,$M4.1 65434 607 319 -22153 -27315 0 0 *59
1580762470.77,$M4.1 65435 605 319 -22153 -27315 0 0 *5A
1580762471.9,$M4.1 65436 607 319 -22153 -27315 0 0 *5B
1580762473.04,$M4.1 65437 605 319 -22153 -27315 0 0 *58
1580762474.17,$M4.1 65438 607 319 -22153 -27315 0 0 *55
1580762475.32,$M4.1 65439 605 319 -22153 -27315 0 0 *56
1580762476.45,$M4.1 65440 605 319 -22153 -27315 0 0 *58
1580762477.62,$M4.1 65441 609 323 -22153 -27315 0 0 *5C
1580762478.75,$M4.1 65442 607 315 -22153 -27315 0 0 *54
1580762479.87,$M4.1 65443 607 319 -22153 -27315 0 0 *59
1580762480.99,$M4.1 65444 607 319 -22153 -27315 0 0 *5E
1580762482.12,$M4.1 65445 607 319 -22153 -27315 0 0 *5F
1580762483.24,$M4.1 65446 607 319 -22153 -27315 0 0 *5C
1580762484.37,$M4.1 65447 607 319 -22153 -27315 0 0 *5D
1580762485.5,$M4.1 65448 605 319 -22153 -27315 0 0 *50
1580762486.65,$M4.1 65449 605 319 -22153 -27315 0 0 *51
1580762487.78,$M4.1 65450 607 319 -22153 -27315 0 0 *5B
1580762488.92,$M4.1 65451 605 319 -22153 -27315 0 0 *58
1580762490.07,$M4.1 65452 605 319 -22153 -27315 0 0 *5B
1580762491.18,$M4.1 65453 607 319 -22153 -27315 0 0 *58
1580762492.32,$M4.1 65454 607 323 -22153 -27315 0 0 *56
1580762493.45,$M4.1 65455 607 323 -22153 -27315 0 0 *57
1580762494.6,$M4.1 65456 605 323 -22153 -27315 0 0 *56
1580762495.75,$M4.1 65457 605 323 -22153 -27315 0 0 *57
1580762496.87,$M4.1 65458 607 319 -22153 -27315 0 0 *53
1580762498.0,$M4.1 65459 607 315 -22153 -27315 0 0 *5E
1580762499.13,$M4.1 65460 607 319 -22153 -27315 0 0 *58
1580762500.25,$M4.1 65461 607 319 -22153 -27315 0 0 *59
1580762501.38,$M4.1 65462 607 319 -22153 -27315 0 0 *5A
1580762502.52,$M4.1 65463 605 319 -22153 -27315 0 0 *59
1580762503.65,$M4.1 65464 607 315 -22153 -27315 0 0 *50
1580762504.8,$M4.1 65465 605 319 -22153 -27315 0 0 *5F
1580762505.95,$M4.1 65466 605 315 -22153 -27315 0 0 *50
1580762507.1,$M4.1 65467 605 319 -22153 -27315 0 0 *5D
1580762508.21,$M4.1 65468 607 319 -22153 -27315 0 0 *50
1580762509.35,$M4.1 65469 607 315 -22153 -27315 0 0 *5D
1580762510.5,$M4.1 65470 605 319 -22153 -27315 0 0 *5B
1580762511.63,$M4.1 65471 607 323 -22153 -27315 0 0 *51
1580762512.76,$M4.1 65472 605 319 -22153 -27315 0 0 *59
1580762513.9,$M4.1 65473 607 319 -22153 -27315 0 0 *5A
1580762515.04,$M4.1 65474 605 315 -22153 -27315 0 0 *53
1580762516.16,$M4.1 65475 607 319 -22153 -27315 0 0 *5C
1580762517.31,$M4.1 65476 605 319 -22153 -27315 0 0 *5D
1580762518.46,$M4.1 65477 605 319 -22153 -27315 0 0 *5C
1580762519.59,$M4.1 65478 607 315 -22153 -27315 0 0 *5D
1580762520.74,$M4.1 65479 605 323 -22153 -27315 0 0 *5B
1580762521.88,$M4.1 65480 607 323 -22153 -27315 0 0 *5F
1580762523.03,$M4.1 65481 605 315 -22153 -27315 0 0 *59
1580762524.16,$M4.1 65482 607 319 -22153 -27315 0 0 *54
1580762525.28,$M4.1 65483 605 325 -22153 -27315 0 0 *58
1580762526.41,$M4.1 65484 607 323 -22153 -27315 0 0 *5B
1580762527.53,$M4.1 65485 607 319 -22153 -27315 0 0 *53
1580762528.69,$M4.1 65486 605 315 -22153 -27315 0 0 *5E
1580762529.82,$M4.1 65487 605 319 -22153 -27315 0 0 *53
1580762530.99,$M4.1 65488 605 315 -22153 -27315 0 0 *50
1580762532.14,$M4.1 65489 605 311 -22153 -27315 0 0 *55
1580762533.27,$M4.1 65490 605 319 -22153 -27315 0 0 *55
1580762534.44,$M4.1 65491 605 315 -22153 -27315 0 0 *58
1580762535.57,$M4.1 65492 607 315 -22153 -27315 0 0 *59
1580762536.72,$M4.1 65493 605 311 -22153 -27315 0 0 *5E
1580762537.87,$M4.1 65494 605 307 -22153 -27315 0 0 *5E
1580762539.02,$M4.1 65495 605 307 -22153 -27315 0 0 *5F
1580762540.15,$M4.1 65496 607 311 -22153 -27315 0 0 *59
1580762541.3,$M4.1 65497 601 303 -22153 -27315 0 0 *5D
1580762542.46,$M4.1 65498 605 307 -22153 -27315 0 0 *52
1580762543.61,$M4.1 65499 605 307 -22153 -27315 0 0 *53
1580762544.76,$M4.1 65500 605 311 -22153 -27315 0 0 *55
1580762545.91,$M4.1 65501 605 311 -22153 -27315 0 0 *54
1580762547.06,$M4.1 65502 605 311 -22153 -27315 0 0 *57
1580762548.23,$M4.1 65503 605 315 -22153 -27315 0 0 *52
1580762549.38,$M4.1 65504 601 311 -22153 -27315 0 0 *55
1580762550.53,$M4.1 65505 601 311 -22153 -27315 0 0 *54
1580762551.68,$M4.1 65506 601 311 -22153 -27315 0 0 *57
1580762552.82,$M4.1 65507 605 315 -22153 -27315 0 0 *56
1580762553.99,$M4.1 65508 601 315 -22153 -27315 0 0 *5D
1580762555.14,$M4.1 65509 605 311 -22153 -27315 0 0 *5C
1580762556.29,$M4.1 65510 605 315 -22153 -27315 0 0 *50
1580762557.44,$M4.1 65511 605 311 -22153 -27315 0 0 *55
1580762558.59,$M4.1 65512 601 311 -22153 -27315 0 0 *52
1580762559.74,$M4.1 65513 605 319 -22153 -27315 0 0 *5F
1580762560.88,$M4.1 65514 605 319 -22153 -27315 0 0 *58
1580762562.03,$M4.1 65515 601 315 -22153 -27315 0 0 *51
1580762563.18,$M4.1 65516 601 311 -22153 -27315 0 0 *56
1580762564.35,$M4.1 65517 601 311 -22153 -27315 0 0 *57
1580762565.5,$M4.1 65518 601 311 -22153 -27315 0 0 *58
1580762566.65,$M4.1 65519 605 315 -22153 -27315 0 0 *59
1580762567.8,$M4.1 65520 601 311 -22153 -27315 0 0 *53
1580762568.94,$M4.1 65521 605 311 -22153 -27315 0 0 *56
1580762570.11,$M4.1 65522 605 315 -22153 -27315 0 0 *51
1580762571.26,$M4.1 65523 601 311 -22153 -27315 0 0 *50
1580762572.41,$M4.1 65524 605 311 -22153 -27315 0 0 *53
1580762573.56,$M4.1 65525 605 311 -22153 -27315 0 0 *52
1580762574.71,$M4.1 65526 601 303 -22153 -27315 0 0 *56
1580762575.86,$M4.1 65527 605 307 -22153 -27315 0 0 *57
1580762577.02,$M4.1 65528 605 307 -22153 -27315 0 0 *58
1580762578.17,$M4.1 65529 601 311 -22153 -27315 0 0 *5A
1580762579.32,$M4.1 65530 601 315 -22153 -27315 0 0 *56
1580762580.47,$M4.1 65531 601 315 -22153 -27315 0 0 *57
1580762581.63,$M4.1 65532 601 311 -22153 -27315 0 0 *50
1580762582.78,$M4.1 65533 601 311 -22153 -27315 0 0 *51
1580762583.93,$M4.1 65534 601 311 -22153 -27315 0 0 *56
1580762585.08,$M4.1 65535 601 311 -22153 -27315 0 0 *57
1580762586.21,$M4.1 0 601 307 -22153 -27315 0 0 *50
1580762587.35,$M4.1 1 601 307 -22153 -27315 0 0 *51
1580762588.46,$M4.1 2 605 311 -22153 -27315 0 0 *51
1580762589.6,$M4.1 3 601 303 -22153 -27315 0 0 *57
1580762590.73,$M4.1 4 601 307 -22153 -27315 0 0 *54
1580762591.83,$M4.1 5 599 303 -22153 -27315 0 0 *53
1580762592.97,$M4.1 6 601 307 -22153 -27315 0 0 *56
1580762594.1,$M4.1 7 601 307 -22153 -27315 0 0 *57
1580762595.2,$M4.1 8 599 303 -22153 -27315 0 0 *5E
1580762596.32,$M4.1 9 599 307 -22153 -27315 0 0 *5B
1580762597.45,$M4.1 10 601 307 -22153 -27315 0 0 *61
1580762598.54,$M4.1 11 599 299 -22153 -27315 0 0 *64
1580762599.67,$M4.1 12 601 307 -22153 -27315 0 0 *63
1580762600.79,$M4.1 13 599 307 -22153 -27315 0 0 *60
1580762601.92,$M4.1 14 601 303 -22153 -27315 0 0 *61
1580762603.05,$M4.1 15 601 311 -22153 -27315 0 0 *63
1580762604.14,$M4.1 16 599 299 -22153 -27315 0 0 *63
1580762605.24,$M4.1 17 599 303 -22153 -27315 0 0 *60
1580762606.36,$M4.1 18 599 303 -22153 -27315 0 0 *6F
1580762607.46,$M4.1 19 599 303 -22153 -27315 0 0 *6E
1580762608.57,$M4.1 20 599 307 -22153 -27315 0 0 *60
1580762609.69,$M4.1 21 599 311 -22153 -27315 0 0 *66
1580762610.79,$M4.1 22 599 311 -22153 -27315 0 0 *65
1580762611.93,$M4.1 23 601 311 -22153 -27315 0 0 *66
1580762613.04,$M4.1 24 599 311 -22153 -27315 0 0 *63
1580762614.18,$M4.1 25 601 311 -22153 -27315 0 0 *60
1580762615.28,$M4.1 26 599 307 -22153 -27315 0 0 *66
1580762616.4,$M4.1 27 599 311 -22153 -27315 0 0 *60
1580762617.51,$M4.1 28 599 311 -22153 -27315 0 0 *6F
1580762618.63,$M4.1 29 599 307 -22153 -27315 0 0 *69
1580762619.73,$M4.1 30 599 303 -22153 -27315 0 0 *65
1580762620.85,$M4.1 31 599 307 -22153 -27315 0 0 *60
1580762621.97,$M4.1 32 599 307 -22153 -27315 0 0 *63
1580762623.07,$M4.1 33 599 303 -22153 -27315 0 0 *66
1580762624.18,$M4.1 34 599 303 -22153 -27315 0 0 *61
1580762625.29,$M4.1 35 599 303 -22153 -27315 0 0 *60
1580762626.44,$M4.1 36 601 307 -22153 -27315 0 0 *65
1580762627.5,$M4.1 37 599 299 -22153 -27315 0 0 *60
1580762628.62,$M4.1 38 599 303 -22153 -27315 0 0 *6D
1580762629.72,$M4.1 39 599 303 -22153 -27315 0 0 *6C
1580762630.84,$M4.1 40 599 311 -22153 -27315 0 0 *61
1580762631.96,$M4.1 41 599 307 -22153 -27315 0 0 *67
1580762633.06,$M4.1 42 599 307 -22153 -27315 0 0 *64
1580762634.18,$M4.1 43 599 315 -22153 -27315 0 0 *66
1580762635.29,$M4.1 44 599 311 -22153 -27315 0 0 *65
1580762636.43,$M4.1 45 601 307 -22153 -27315 0 0 *61
1580762637.51,$M4.1 46 599 299 -22153 -27315 0 0 *66
1580762638.61,$M4.1 47 599 303 -22153 -27315 0 0 *65
1580762639.73,$M4.1 48 599 303 -22153 -27315 0 0 *6A