#timestamp,LO_Frequency,Hit,StdDev 
1508709615.3,286046999.7,N
1508709635.1,286047002.5,N
1508709636.0,286047002.5,N
1508709655.8,286047001.4,N
1508709675.7,286047002.6,N
1508709695.5,286047001.9,N
1508709715.3,286047001.5,N
1508709735.2,286047001.6,N
1508709755.0,286047001.4,N
1508709755.9,286047001.4,N
1508709775.8,286047005.8,Y
1508709795.6,286047004.0,P
1508709815.4,286047004.0,P
1508709835.3,286047003.7,N
1508709855.1,286047003.3,Y
1508709875.8,286047002.4,P
1508709895.7,286047002.0,P
1508709915.5,286047001.6,N
1508709935.4,286047004.0,Y
1508709955.2,286047000.3,P
1508709975.0,286047000.5,N
1508709975.9,286047000.5,N
1508709995.8,286046998.3,N
1508710015.6,286047000.9,N
1508710035.5,286047011.9,Y
1508710055.3,286047000.1,P
1508710075.1,286046999.7,N
1508710095.9,286047000.7,N
1508710115.7,286047002.8,Y
1508710135.5,286047002.6,P
1508710155.4,286047000.2,N
1508710175.2,286047002.4,N
1508710195.1,286046999.7,N
1508710196.0,286046999.7,N
1508710215.8,286047002.7,N
1508710235.6,286047002.4,N
1508710255.5,286047001.9,N
1508710275.3,286047001.7,N
1508710295.1,286047003.9,Y
1508710315.9,286047003.7,P
1508710335.7,286047004.3,P
1508710355.5,286047004.3,P
1508710375.4,286047001.9,N
1508710395.2,286047001.5,N
1508710415.1,286047004.4,Y
1508710416.0,286047004.4,P
1508710435.8,286046998.6,N
1508710455.6,286047000.8,N
1508710475.5,286047002.4,N
1508710495.3,286047004.0,N
1508710515.1,286047001.7,N
1508710535.9,286047001.6,N
1508710555.7,286047000.1,N
1508710575.6,286047002.6,N
1508710595.4,286047001.4,N
1508710615.2,286047005.8,Y
1508710635.1,286047004.3,P
1508710636.0,286047004.3,P
1508710655.8,286047004.1,P
1508710675.7,286047001.3,N
1508710695.5,286047003.2,N
1508710715.3,286047003.6,N
1508710735.2,286047003.5,Y
1508710755.9,286047000.7,P
1508710775.7,286046998.9,N
1508710795.6,286046999.7,N
1508710815.4,286047002.6,N
1508710835.3,286046999.7,N
1508710855.1,286047003.2,N
1508710856.0,286047003.2,N
1508710875.8,286047003.0,N
1508710895.7,286047005.6,Y
1508710915.5,286047006.4,P
1508710935.3,286047006.3,N
1508710955.2,286047009.0,P
1508710975.0,286047006.3,N
1508710975.9,286047006.3,N
1508710995.8,286047008.3,Y
1508711015.6,286047004.2,P
1508711035.4,286047003.6,P
1508711055.3,286047004.8,P
1508711075.1,286047002.9,Y
1508711095.8,286046998.4,P
1508711115.7,286046998.5,N
1508711135.5,286046998.2,N
1508711155.4,286047001.0,N
1508711175.2,286047000.4,N
1508711195.0,286046999.7,N
1508711195.9,286046999.7,N
1508711215.8,286047000.5,N
1508711235.6,286047001.1,N
1508711255.4,286046999.8,N
1508711275.3,286047001.4,N
1508711295.1,286047004.4,N
1508711315.9,286047004.2,N
1508711335.7,286047005.7,N
1508711355.5,286047005.0,N
1508711375.4,286047008.6,Y
1508711395.2,286047007.2,P
1508711415.0,286047007.6,N
1508711415.9,286047007.6,N
1508711435.8,286047004.6,N
1508711455.6,286047007.3,Y
1508711475.5,286046999.9,P
1508711495.3,286047000.0,N
1508711515.1,286046999.7,N
1508711535.9,286047002.5,N
1508711555.7,286047004.3,N
1508711575.5,286047003.9,N
1508711595.4,286047003.7,N
1508711615.2,286047005.2,N
1508711635.1,286047005.3,N
1508711636.0,286047005.3,N
1508711655.8,286047005.7,N
1508711675.6,286047003.3,N
1508711695.5,286047001.9,N
1508711715.3,286047001.8,N
1508711735.1,286047001.8,N
1508711755.9,286047001.8,N
1508711775.7,286047003.3,N
1508711795.5,286047003.1,N
1508711815.4,286047003.5,N
1508711835.2,286047003.2,N
1508711855.1,286047004.2,N
1508711856.0,286047004.2,N
1508711875.8,286047003.6,N
1508711895.6,286047003.8,N
1508711915.5,286047003.9,N
1508711935.3,286047001.8,N
1508711955.1,286046999.9,N
1508712005.9,286047001.2,E
1508712015.8,286046998.4,N
1508712035.7,286046999.6,P
1508712055.5,286047011.9,P
1508712075.3,286046999.6,N
1508712095.2,286046996.9,N
1508712115.0,286046997.1,N
1508712115.9,286046997.1,N
1508712135.8,286046997.3,N
1508712155.6,286046999.3,N
1508712175.4,286046997.3,N
1508712195.3,286046997.0,N
1508712215.1,286046997.1,N
1508712235.8,286046997.5,N
1508712255.7,286046995.0,N
1508712275.5,286046999.1,N
1508712295.3,286046997.2,N
1508712315.2,286046997.2,N
1508712335.0,286046999.2,N
1508712335.9,286046999.2,N
1508712355.8,286047000.8,N
1508712375.6,286046999.1,N
1508712395.4,286046998.5,N
1508712415.3,286047000.7,N
1508712435.1,286046998.6,N
1508712455.8,286046999.4,N
1508712475.7,286046999.6,N
1508712495.5,286046999.0,N
1508712515.4,286046999.3,N
1508712535.2,286046999.2,N
1508712555.0,286046998.3,N
1508712555.9,286046998.3,N
1508712575.8,286046999.0,N
1508712595.6,286046999.9,N
1508712615.4,286047001.7,N
1508712635.3,286047002.5,N
1508712655.1,286047000.5,N
1508712675.9,286047002.1,N
1508712695.7,286046999.7,N
1508712715.5,286047000.4,N
1508712735.4,286046998.1,N
1508712755.2,286046999.7,N
1508712775.0,286047000.0,N
1508712775.9,286047000.0,N
1508712795.8,286047002.6,N
1508712815.6,286047004.0,N
1508712835.5,286047001.4,N
1508712855.3,286047003.5,N
1508712875.1,286047006.0,Y
1508712895.9,286047005.1,P
1508712915.7,286047004.9,N
1508712935.5,286047004.8,N
1508712955.4,286047005.0,N
1508712975.2,286047006.9,Y
1508712995.1,286047004.2,P
1508712996.0,286047004.2,P
1508713015.8,286047004.2,P
1508713035.6,286047005.7,Y
1508713055.5,286047000.6,P
1508713075.3,286046998.4,N
1508713095.2,286046998.8,N
1508713115.9,286046999.3,N
1508713135.7,286047000.9,N
1508713155.6,286047001.0,N
1508713175.4,286047000.1,N
1508713195.2,286047002.1,N
