#timestamp,LO_Frequency,Hit,StdDev 
1652821215.1,286046997.0,N
1652821235.9,286046997.1,N
1652821255.7,286046999.6,N
1652821275.6,286046996.8,N
1652821295.4,286046996.5,N
1652821315.2,286046999.1,N
1652821335.1,286047001.1,N
1652821336.0,286047001.1,N
1652821355.8,286046999.3,N
1652821375.7,286046996.6,N
1652821395.5,286046999.5,N
1652821415.3,286046996.6,N
1652821435.2,286046997.3,N
1652821455.0,286046997.4,N
1652821455.9,286046997.4,N
1652821475.8,286046995.0,Y
1652821495.6,286046998.2,P
1652821515.4,286046998.8,P
1652821535.3,286046999.6,N
1652821555.1,286046997.0,Y
1652821575.8,286046999.0,P
1652821595.7,286046998.3,P
1652821615.5,286046998.9,P
1652821635.4,286046998.7,Y
1652821655.2,286046998.7,P
1652821675.0,286047000.4,P
1652821675.9,286047000.4,N
1652821695.8,286047001.2,N
1652821715.6,286046998.6,N
1652821735.5,286046999.7,N
1652821755.3,286047002.0,N
1652821775.1,286047001.7,N
1652821795.9,286047001.4,N
1652821815.7,286047004.3,Y
1652821835.6,286047004.0,P
1652821855.4,286047003.2,N
1652821875.2,286047005.5,P
1652821895.1,286047005.4,N
1652821896.0,286047005.4,N
1652821915.8,286047004.8,N
1652821935.6,286047005.4,Y
1652821955.5,286047000.0,P
1652821975.3,286047000.6,N
1652821995.2,286046999.9,N
1652822015.9,286047000.8,N
1652822035.7,286047000.4,N
1652822055.6,286047000.9,N
1652822075.4,286046999.9,N
1652822095.3,286047002.4,N
1652822115.1,286047000.3,N
1652822116.0,286047000.3,N
1652822135.8,286046999.7,N
1652822155.7,286046999.9,N
1652822175.5,286046999.8,N
1652822195.3,286047000.3,N
1652822215.2,286047000.4,N
1652822235.0,286047000.3,N
1652822235.9,286047000.3,N
1652822255.8,286047000.0,N
1652822275.6,286047000.1,N
1652822295.4,286047000.1,N
1652822315.3,286047002.4,N
1652822335.1,286046999.9,N
1652822355.8,286047000.0,N
1652822375.7,286047000.5,N
1652822395.5,286046999.9,N
1652822415.4,286047000.8,N
1652822435.2,286047001.1,N
1652822455.0,286047000.4,N
1652822455.9,286047000.4,N
1652822475.8,286047000.0,N
1652822495.6,286046999.9,N
1652822515.5,286046999.7,N
1652822535.3,286047000.2,N
1652822555.1,286047001.0,N
1652822575.9,286047000.4,N
1652822595.7,286047000.1,N
1652822615.6,286047002.8,Y
1652822635.4,286047002.7,P
1652822655.2,286046999.9,N
1652822675.1,286047000.5,N
1652822676.0,286047000.5,N
1652822695.8,286047000.3,N
1652822715.6,286046999.7,N
1652822735.5,286047002.8,Y
1652822755.3,286047000.6,P
1652822775.2,286047000.9,P
1652822795.9,286047001.2,P
1652822815.7,286047000.2,N
1652822835.6,286047001.1,Y
1652822855.4,286047001.1,P
1652822875.3,286046998.6,P
1652822895.1,286046998.1,N
1652822896.0,286046998.1,N
1652822915.8,286046998.4,N
1652822935.7,286047001.0,N
1652822955.5,286047001.2,N
1652822975.3,286047000.7,N
1652822995.2,286046998.1,N
1652823015.0,286047000.7,N
1652823015.9,286047000.7,N
1652823035.8,286047000.4,N
1652823055.6,286047000.1,N
1652823075.4,286047002.4,N
1652823095.3,286046999.8,N
1652823115.1,286047002.6,N
1652823135.9,286046999.7,N
1652823155.7,286046999.7,N
1652823175.5,286047002.5,N
1652823195.4,286047002.6,N
1652823215.2,286047002.0,N
1652823235.1,286047002.1,N
1652823236.0,286047002.1,N
1652823255.8,286047002.6,N
1652823275.6,286047001.9,N
1652823295.5,286047001.5,N
1652823315.3,286047001.6,N
1652823335.1,286047001.9,N
1652823355.9,286047002.0,N
1652823375.7,286047002.0,N
1652823395.6,286047003.9,N
1652823415.4,286047003.9,N
1652823435.2,286047003.6,N
1652823455.1,286047003.8,N
1652823456.0,286047003.8,N
1652823475.8,286047002.1,N
1652823495.6,286047000.3,N
1652823515.5,286047000.4,N
1652823535.3,286047002.5,N
1652823555.2,286047002.0,N
1652823575.9,286047002.3,N
1652823595.7,286047001.8,N
1652823615.6,286047001.5,N
1652823635.4,286047004.3,Y
1652823655.3,286047000.0,P
1652823675.1,286047000.4,N
1652823676.0,286047000.4,N
1652823695.8,286047000.3,N
1652823715.7,286047002.6,Y
1652823735.5,286046999.9,P
1652823755.3,286047002.4,P
1652823775.2,286047002.5,N
1652823795.0,286047002.7,N
1652823795.9,286047002.7,N
1652823815.8,286047001.2,N
1652823835.6,286047000.7,N
1652823855.4,286046999.0,N
1652823875.3,286046998.1,N
1652823895.1,286047000.3,N
1652823915.8,286047000.1,N
1652823935.7,286047000.1,N
1652823955.5,286047000.2,N
1652823975.4,286047000.1,N
1652823995.2,286046998.5,N
1652824015.0,286047000.6,N
1652824015.9,286047000.6,N
1652824035.8,286047000.9,N
1652824055.6,286047001.0,N
1652824075.5,286047000.3,N
1652824095.3,286047000.4,N
1652824115.1,286047001.1,N
1652824135.9,286047000.1,N
1652824155.7,286047000.2,N
1652824175.5,286047002.0,N
1652824195.4,286046999.9,N
1652824215.2,286046999.9,N
1652824235.1,286047000.3,N
1652824236.0,286047000.3,N
1652824255.8,286047000.5,N
1652824275.6,286047002.4,N
1652824295.5,286047001.0,N
1652824315.3,286046998.1,N
1652824335.1,286046998.4,N
1652824355.9,286047001.2,N
1652824375.7,286046999.9,N
1652824395.6,286046999.8,N
1652824415.4,286047002.2,N
1652824435.2,286047000.5,N
1652824455.1,286047000.4,N
1652824456.0,286047000.4,N
1652824475.8,286046999.8,N
1652824495.6,286047000.2,N
1652824515.5,286047000.4,N
1652824535.3,286047000.3,N
1652824555.2,286047002.6,N
1652824575.9,286047002.0,N
1652824595.7,286047001.6,N
1652824615.6,286047002.4,N
1652824635.4,286047000.5,N
1652824655.3,286047002.8,N
1652824675.1,286047000.1,N
1652824676.0,286047000.1,N
1652824695.8,286047000.5,N
1652824715.7,286047002.7,N
1652824735.5,286047000.2,N
1652824755.3,286047000.9,N
1652824775.2,286047000.3,N
1652824795.0,286047000.1,N
1652824795.9,286047000.1,N
