1494054000.81,14243,15.19,73654.8,7.67,-23.75,-23.99,0,*79
1494054002.01,14244,15.19,73652.5,7.71,-22.41,-22.83,0,*75
1494054003.26,14245,15.19,73654.0,7.67,-24.41,-24.87,0,*77
1494054004.48,14246,15.19,73656.3,7.71,-25.45,-26.03,0,*78
1494054005.71,14247,15.19,73650.0,7.67,-26.81,-27.89,0,*76
1494054006.94,14248,15.19,73652.5,7.71,-24.67,-25.65,0,*74
1494054008.16,14249,15.19,73650.3,7.71,-25.19,-26.33,0,*7D
1494054009.38,14250,15.19,73650.0,7.71,-25.81,-27.07,0,*72
1494054010.61,14251,15.19,73648.5,7.71,-28.37,-29.73,0,*7E
1494054011.85,14252,15.19,73646.8,7.67,-28.05,-29.39,0,*75
1494054013.08,14253,15.19,73650.8,7.71,-28.09,-29.57,0,*77
1494054014.31,14254,15.13,73646.8,7.65,-27.93,-29.45,0,*7A
1494054015.5,14255,15.19,73646.8,7.63,-28.31,-29.61,0,*7C
1494054016.72,14256,15.19,73650.0,7.63,-27.71,-29.13,0,*71
1494054017.94,14257,15.19,73648.0,7.63,-27.39,-28.97,0,*71
1494054019.17,14258,15.19,73644.3,7.61,-26.65,-28.15,0,*7E
1494054020.4,14259,15.19,73646.3,7.61,-26.07,-27.77,0,*70
1494054021.66,14260,15.19,73648.5,7.61,-25.49,-26.81,0,*7B
1494054022.88,14261,15.19,73644.3,7.63,-26.39,-27.61,0,*73
1494054024.1,14262,15.19,73648.5,7.63,-28.09,-28.97,0,*7B
1494054025.35,14263,15.19,73650.0,7.61,-28.15,-28.79,0,*75
1494054026.6,14264,15.19,73652.3,7.59,-26.93,-26.97,0,*77
1494054027.83,14265,15.19,73652.0,7.61,-27.51,-27.67,0,*7C
1494054029.06,14266,15.19,73644.8,7.61,-25.61,-25.91,0,*75
1494054030.31,14267,15.19,73652.5,7.61,-25.19,-25.97,0,*7D
1494054031.53,14268,15.19,73648.0,7.63,-24.87,-25.87,0,*77
1494054032.78,14269,15.19,73650.3,7.63,-26.13,-27.39,0,*7E
1494054034.06,14270,15.19,73650.8,7.65,-26.93,-28.05,0,*78
1494054035.34,14271,15.19,73650.8,7.65,-25.71,-26.93,0,*77
1494054036.56,14272,15.19,73650.8,7.65,-26.07,-27.55,0,*7D
1494054037.85,14273,15.19,73648.5,7.65,-26.77,-28.25,0,*73
1494054039.11,14274,15.19,73650.0,7.65,-27.19,-28.47,0,*79
1494054040.34,14275,15.19,73654.0,7.65,-26.39,-27.89,0,*76
1494054041.59,14276,15.19,73650.8,7.67,-28.05,-29.39,0,*73
1494054042.83,14277,15.19,73648.0,7.63,-28.09,-29.13,0,*72
1494054044.09,14278,15.19,73650.0,7.63,-29.51,-30.51,0,*7F
1494054045.31,14279,15.19,73652.5,7.59,-27.83,-28.69,0,*74
1494054046.55,14280,15.19,73648.5,7.59,-27.83,-28.79,0,*73
1494054047.75,14281,15.19,73652.5,7.59,-26.61,-27.13,0,*7C
1494054048.94,14282,15.19,73652.8,7.59,-27.13,-27.77,0,*79
1494054050.14,14283,15.19,73654.0,7.63,-27.03,-27.71,0,*76
1494054051.4,14284,15.19,73654.0,7.61,-26.81,-27.67,0,*7F
1494054052.63,14285,15.19,73648.3,7.59,-26.33,-27.13,0,*7F
1494054053.86,14286,15.19,73650.0,7.59,-25.49,-26.17,0,*77
1494054055.09,14287,15.19,73650.0,7.61,-25.49,-26.45,0,*7A
1494054056.36,14288,15.19,73648.5,7.61,-25.45,-26.33,0,*78
1494054057.61,14289,15.19,73648.3,7.63,-25.29,-26.29,0,*7A
1494054058.84,14290,15.19,73648.5,7.67,-25.87,-26.97,0,*77
1494054060.11,14291,15.19,73648.3,7.65,-27.19,-28.63,0,*74
1494054061.38,14292,15.19,73648.8,7.65,-26.13,-27.45,0,*77
1494054062.58,14293,15.19,73650.8,7.63,-26.61,-27.71,0,*72
1494054063.83,14294,15.19,73650.5,7.65,-26.13,-27.07,0,*77
1494054065.05,14295,15.19,73650.8,7.65,-26.87,-27.07,0,*7B
1494054066.3,14296,15.19,73648.0,7.65,-26.61,-26.29,0,*7D
1494054067.53,14297,15.19,73650.5,7.65,-26.39,-25.61,0,*7E
1494054068.82,14298,15.19,73648.8,7.65,-26.77,-25.55,0,*7C
1494054070.04,14299,15.19,73648.8,7.65,-26.07,-24.47,0,*78
1494054071.27,14300,15.19,73650.5,7.65,-25.91,-24.47,0,*75
1494054072.46,14301,15.19,73648.5,7.67,-24.97,-23.43,0,*72
1494054073.7,14302,15.19,73656.0,7.71,-25.29,-23.69,0,*7A
1494054074.93,14303,15.19,73656.3,7.71,-25.13,-23.53,0,*7B
1494054076.17,14304,15.19,73652.8,7.71,-24.67,-23.33,0,*78
1494054077.39,14305,15.19,73654.0,7.75,-25.13,-24.15,0,*7C
1494054078.61,14306,15.19,73652.5,7.75,-24.15,-23.43,0,*7C
1494054079.87,14307,15.19,73652.5,7.77,-23.43,-23.03,0,*7F
1494054081.13,14308,15.19,73652.5,7.77,-23.33,-22.83,0,*7E
1494054082.36,14309,15.19,73656.5,7.79,-22.77,-23.09,0,*73
1494054083.55,14310,15.19,73658.0,7.79,-22.41,-22.63,0,*73
1494054084.78,14311,15.19,73658.8,7.79,-21.77,-21.53,0,*74
1494054086.0,14312,15.19,73654.5,7.83,-22.87,-22.11,0,*7B
1494054087.22,14313,15.19,73656.0,7.85,-24.31,-23.43,0,*71
1494054088.48,14314,15.19,73656.8,7.85,-25.71,-24.71,0,*75
1494054089.68,14315,15.19,73650.8,7.89,-26.23,-25.35,0,*7D
1494054090.88,14316,15.19,73650.3,7.85,-25.91,-25.13,0,*7C
1494054092.11,14317,15.19,73650.3,7.85,-26.23,-25.71,0,*73
1494054093.35,14318,15.19,73652.0,7.87,-27.55,-27.29,0,*71
1494054094.6,14319,15.19,73654.0,7.85,-28.79,-28.79,0,*79
1494054095.86,14320,15.19,73654.0,7.83,-28.05,-28.31,0,*72
1494054097.11,14321,15.19,73650.3,7.83,-27.03,-27.35,0,*71
1494054098.31,14322,15.19,73652.3,7.79,-25.35,-25.39,0,*7E
1494054099.53,14323,15.19,73654.5,7.79,-25.55,-25.91,0,*7B
1494054100.76,14324,15.19,73648.8,7.83,-25.61,-25.87,0,*79
1494054101.99,14325,15.19,73646.3,7.83,-25.65,-25.65,0,*70
1494054103.27,14326,15.19,73650.5,7.83,-26.13,-25.97,0,*7C
1494054104.54,14327,15.19,73648.8,7.83,-27.61,-27.45,0,*74
1494054105.76,14328,15.19,73648.3,7.81,-27.67,-27.67,0,*7F
1494054106.99,14329,15.19,73654.0,7.81,-27.83,-28.15,0,*7E
1494054108.24,14330,15.19,73648.5,7.79,-28.05,-28.43,0,*73
1494054109.49,14331,15.19,73650.8,7.77,-27.29,-27.45,0,*74
1494054110.77,14332,15.19,73650.8,7.77,-26.93,-27.39,0,*7C
1494054111.99,14333,15.19,73648.8,7.79,-26.39,-27.35,0,*7F
1494054113.23,14334,15.19,73652.0,7.77,-26.07,-27.29,0,*76
1494054114.48,14335,15.19,73650.0,7.77,-26.71,-27.89,0,*7C
1494054115.71,14336,15.19,73646.5,7.79,-24.77,-25.71,0,*70
1494054116.91,14337,15.19,73646.8,7.79,-25.65,-26.39,0,*7C
1494054118.13,14338,15.19,73644.3,7.79,-25.23,-25.71,0,*7E
1494054119.33,14339,15.19,73644.3,7.79,-24.93,-25.39,0,*79
1494054120.6,14340,15.19,73644.8,7.83,-25.29,-26.33,0,*7B
1494054121.84,14341,15.19,73642.8,7.83,-26.03,-27.29,0,*7B
1494054123.07,14342,15.19,73640.8,7.83,-26.03,-27.51,0,*77
1494054124.33,14343,15.19,73644.5,7.81,-26.77,-28.05,0,*79
1494054125.56,14344,15.19,73646.0,7.79,-27.89,-28.91,0,*74
1494054126.81,14345,15.19,73644.3,7.77,-27.07,-28.25,0,*72
1494054128.04,14346,15.19,73646.3,7.79,-26.97,-28.37,0,*74
1494054129.27,14347,15.19,73644.3,7.79,-26.17,-27.51,0,*72
1494054130.51,14348,15.19,73646.8,7.79,-25.81,-26.71,0,*72
1494054131.77,14349,15.19,73644.0,7.77,-26.39,-27.61,0,*7D
1494054132.99,14350,15.19,73646.5,7.79,-26.33,-27.71,0,*70
1494054134.22,14351,15.19,73644.8,7.77,-27.55,-28.97,0,*79
1494054135.5,14352,15.19,73646.5,7.77,-26.77,-28.05,0,*70
1494054136.73,14353,15.19,73650.3,7.79,-26.03,-27.19,0,*7E
1494054137.95,14354,15.19,73648.5,7.79,-25.91,-26.97,0,*76
1494054139.2,14355,15.19,73646.0,7.79,-25.03,-26.17,0,*74
1494054140.43,14356,15.19,73644.8,7.79,-25.49,-26.33,0,*7F
1494054141.68,14357,15.19,73642.5,7.83,-25.87,-26.33,0,*79
1494054142.92,14358,15.19,73644.5,7.81,-26.97,-27.77,0,*77
1494054144.12,14359,15.19,73648.3,7.81,-25.87,-26.61,0,*72
1494054145.37,14360,15.19,73650.5,7.83,-27.93,-29.17,0,*73
1494054146.6,14361,15.19,73648.0,7.81,-29.01,-30.23,0,*7A
1494054147.8,14362,15.19,73646.8,7.79,-28.31,-29.67,0,*74
1494054149.05,14363,15.19,73646.0,7.77,-27.13,-28.47,0,*77
1494054150.27,14364,15.19,73648.0,7.77,-28.97,-29.95,0,*7D
1494054151.51,14365,15.19,73646.0,7.75,-29.35,-30.33,0,*73
1494054152.77,14366,15.19,73646.3,7.73,-27.99,-28.79,0,*79
1494054154.02,14367,15.19,73648.3,7.73,-27.45,-28.37,0,*73
1494054155.27,14368,15.19,73646.3,7.73,-28.37,-29.17,0,*75
1494054156.49,14369,15.19,73646.8,7.73,-28.69,-29.57,0,*7B
1494054157.68,14370,15.19,73642.3,7.67,-28.69,-29.79,0,*7A
1494054158.91,14371,15.19,73646.0,7.71,-27.03,-27.99,0,*7F
1494054160.13,14372,15.19,73646.3,7.67,-28.69,-29.73,0,*72
1494054161.35,14373,15.19,73644.8,7.67,-28.59,-29.79,0,*7A
1494054162.57,14374,15.19,73644.8,7.65,-29.79,-31.05,0,*7E
1494054163.77,14375,15.19,73648.5,7.63,-29.83,-31.01,0,*78
1494054165.05,14376,15.19,73642.8,7.61,-29.13,-30.51,0,*74
1494054166.28,14377,15.19,73646.8,7.59,-28.69,-29.89,0,*7F
1494054167.54,14378,15.19,73650.5,7.59,-29.51,-31.11,0,*72
1494054168.8,14379,15.19,73652.0,7.55,-29.13,-30.51,0,*7C
1494054170.02,14380,15.19,73652.0,7.57,-27.55,-28.69,0,*76
1494054171.24,14381,15.19,73652.5,7.57,-27.13,-28.53,0,*7C
1494054172.5,14382,15.19,73650.3,7.57,-26.03,-27.83,0,*7D
1494054173.75,14383,15.19,73654.3,7.57,-26.55,-28.37,0,*7F
1494054174.97,14384,15.19,73652.5,7.57,-27.03,-28.69,0,*71
1494054176.25,14385,15.19,73652.5,7.57,-25.97,-27.19,0,*77
1494054177.47,14386,15.19,73654.8,7.59,-25.61,-26.33,0,*7A
1494054178.67,14387,15.19,73650.3,7.59,-25.65,-26.49,0,*72
1494054179.9,14388,15.19,73648.8,7.61,-25.49,-26.07,0,*72
1494054181.13,14389,15.19,73648.8,7.59,-26.93,-27.13,0,*78
1494054182.39,14390,15.19,73652.5,7.61,-26.33,-26.65,0,*71
1494054183.64,14391,15.19,73652.5,7.61,-28.15,-28.47,0,*74
1494054184.86,14392,15.19,73648.0,7.59,-28.09,-28.37,0,*76
1494054186.09,14393,15.19,73648.3,7.59,-26.49,-26.97,0,*79
1494054187.32,14394,15.19,73648.5,7.61,-27.07,-27.77,0,*71
1494054188.58,14395,15.19,73650.0,7.61,-26.97,-27.51,0,*7C
1494054189.78,14396,15.19,73650.5,7.59,-25.61,-26.61,0,*7C
1494054191.03,14397,15.19,73650.5,7.61,-26.13,-26.65,0,*74
1494054192.3,14398,15.19,73650.8,7.61,-27.83,-28.47,0,*7D
1494054193.58,14399,15.19,73646.5,7.61,-27.45,-27.99,0,*7A
1494054194.86,14400,15.19,73644.0,7.61,-26.29,-26.81,0,*7E
1494054196.12,14401,15.19,73648.0,7.61,-25.91,-26.29,0,*7D
1494054197.37,14402,15.19,73646.3,7.61,-28.85,-29.73,0,*76
1494054198.63,14403,15.19,73646.3,7.61,-28.79,-29.45,0,*71
1494054199.88,14404,15.19,73646.3,7.59,-29.29,-30.17,0,*76
1494054201.12,14405,15.25,73652.8,7.59,-27.61,-28.37,0,*7E
1494054202.34,14406,15.19,73648.0,7.57,-27.67,-28.37,0,*75
1494054203.57,14407,15.25,73652.0,7.55,-27.77,-28.47,0,*70
1494054204.78,14408,15.25,73648.3,7.59,-28.85,-29.67,0,*72
1494054206.01,14409,15.19,73648.8,7.57,-27.51,-28.31,0,*79
1494054207.28,14410,15.19,73648.5,7.57,-28.05,-28.75,0,*7F
1494054208.48,14411,15.19,73646.8,7.55,-28.37,-28.97,0,*71
1494054209.74,14412,15.19,73648.5,7.55,-28.21,-28.59,0,*77
1494054210.97,14413,15.19,73650.3,7.55,-28.09,-28.37,0,*74
1494054212.19,14414,15.25,73650.0,7.57,-26.49,-26.49,0,*7C
1494054213.45,14415,15.19,73650.3,7.57,-26.65,-26.17,0,*78
1494054214.7,14416,15.19,73648.8,7.57,-27.51,-26.71,0,*7D
1494054215.9,14417,15.25,73654.8,7.55,-27.93,-26.87,0,*79
1494054217.14,14418,15.19,73648.8,7.55,-28.37,-26.97,0,*76
1494054218.34,14419,15.19,73650.8,7.55,-27.77,-26.61,0,*75
1494054219.57,14420,15.19,73648.3,7.55,-28.37,-27.19,0,*7A
1494054220.78,14421,15.19,73648.3,7.55,-27.55,-26.87,0,*76
1494054222.05,14422,15.19,73646.5,7.53,-27.19,-26.77,0,*74
1494054223.34,14423,15.25,73648.3,7.53,-27.61,-27.19,0,*73
1494054224.63,14424,15.19,73648.8,7.53,-28.59,-28.25,0,*70
1494054225.89,14425,15.19,73648.0,7.53,-28.37,-28.05,0,*7B
1494054227.14,14426,15.19,73650.8,7.55,-28.43,-28.09,0,*71
1494054228.39,14427,15.19,73644.8,7.53,-26.87,-26.71,0,*71
1494054229.67,14428,15.19,73650.5,7.53,-27.23,-27.23,0,*77
1494054230.95,14429,15.19,73654.5,7.53,-28.47,-28.63,0,*70
1494054232.23,14430,15.25,73654.5,7.53,-28.91,-28.79,0,*78
1494054233.46,14431,15.25,73650.0,7.51,-28.85,-28.47,0,*73
1494054234.69,14432,15.19,73646.0,7.51,-28.31,-27.61,0,*74
1494054235.91,14433,15.19,73648.5,7.51,-27.83,-27.13,0,*76
1494054237.18,14434,15.19,73652.0,7.47,-28.47,-28.05,0,*79
1494054238.44,14435,15.25,73650.5,7.49,-28.91,-28.31,0,*7A
1494054239.7,14436,15.19,73648.5,7.49,-28.59,-27.89,0,*71
1494054240.94,14437,15.19,73646.3,7.47,-27.19,-26.49,0,*78
1494054242.2,14438,15.19,73650.3,7.49,-27.67,-26.97,0,*73
1494054243.45,14439,15.19,73646.5,7.49,-27.89,-27.35,0,*7B
1494054244.68,14440,15.25,73650.3,7.47,-28.85,-28.53,0,*77
1494054245.95,14441,15.25,73648.0,7.47,-27.35,-27.35,0,*7D
1494054247.23,14442,15.19,73644.5,7.47,-29.01,-29.51,0,*7B
1494054248.45,14443,15.19,73644.3,7.43,-29.79,-30.45,0,*7C
1494054249.72,14444,15.19,73644.3,7.43,-29.73,-30.51,0,*74
1494054250.95,14445,15.19,73642.8,7.41,-27.39,-28.37,0,*7E
1494054252.2,14446,15.19,73642.8,7.43,-27.07,-28.21,0,*75
1494054253.45,14447,15.25,73644.5,7.43,-29.73,-31.01,0,*73
1494054254.66,14448,15.25,73642.5,7.41,-29.45,-30.83,0,*70
1494054255.94,14449,15.19,73640.5,7.39,-31.11,-32.63,0,*7A
1494054257.16,14450,15.25,73644.3,7.37,-30.95,-32.01,0,*75
1494054258.4,14451,15.25,73644.3,7.37,-28.63,-29.83,0,*74
1494054259.68,14452,15.19,73640.3,7.35,-29.17,-30.61,0,*73
1494054260.94,14453,15.25,73642.3,7.35,-28.37,-29.51,0,*7A
1494054262.19,14454,15.19,73640.3,7.35,-28.63,-29.95,0,*74
1494054263.41,14455,15.25,73642.5,7.33,-30.77,-32.13,0,*7B
1494054264.66,14456,15.19,73642.3,7.33,-29.73,-30.95,0,*78
1494054265.91,14457,15.19,73640.5,7.29,-29.51,-30.83,0,*75
1494054267.15,14458,15.25,73642.3,7.29,-29.29,-30.67,0,*7F
1494054268.38,14459,15.25,73640.3,7.29,-29.79,-31.23,0,*7A
1494054269.66,14460,15.25,73644.0,7.27,-28.79,-30.05,0,*7A
1494054270.91,14461,15.25,73646.0,7.27,-28.91,-30.27,0,*7D
1494054272.2,14462,15.25,73644.3,7.27,-29.39,-30.61,0,*7F
1494054273.49,14463,15.25,73646.0,7.27,-29.51,-30.95,0,*7B
1494054274.71,14464,15.25,73644.5,7.25,-30.23,-31.61,0,*79
1494054275.99,14465,15.25,73642.5,7.27,-29.01,-30.39,0,*7E
1494054277.19,14466,15.25,73642.5,7.21,-29.79,-31.17,0,*79
1494054278.39,14467,15.25,73646.3,7.21,-28.69,-29.79,0,*79
1494054279.66,14468,15.19,73640.3,7.21,-29.35,-30.51,0,*7C
1494054280.89,14469,15.25,73646.3,7.21,-29.39,-30.27,0,*70
1494054282.13,14470,15.25,73642.0,7.19,-27.89,-28.79,0,*74
1494054283.36,14471,15.25,73646.8,7.21,-28.91,-30.11,0,*7F
1494054284.59,14472,15.25,73646.5,7.19,-28.97,-30.11,0,*71
1494054285.79,14473,15.25,73644.5,7.21,-27.71,-28.69,0,*7A
1494054287.04,14474,15.25,73646.0,7.19,-28.31,-29.51,0,*77
1494054288.26,14475,15.25,73642.8,7.21,-28.09,-29.23,0,*73
1494054289.49,14476,15.25,73644.0,7.21,-27.35,-28.53,0,*76
1494054290.71,14477,15.25,73646.8,7.21,-27.71,-28.91,0,*79
1494054291.91,14478,15.25,73644.5,7.21,-27.71,-29.07,0,*78
1494054293.17,14479,15.25,73640.0,7.21,-29.13,-30.51,0,*78
1494054294.39,14480,15.25,73640.5,7.21,-28.59,-29.95,0,*71
1494054295.62,14481,15.25,73640.5,7.19,-29.67,-31.01,0,*73
1494054296.84,14482,15.25,73642.5,7.21,-29.45,-30.83,0,*70
1494054298.11,14483,15.25,73640.5,7.19,-29.29,-30.55,0,*7B
1494054299.4,14484,15.25,73646.0,7.19,-29.51,-30.89,0,*72
1494054300.63,14485,15.19,73638.0,7.17,-30.33,-31.61,0,*76
1494054301.85,14486,15.25,73644.5,7.15,-30.23,-31.67,0,*70
1494054303.13,14487,15.25,73640.3,7.15,-28.79,-30.17,0,*71
1494054304.36,14488,15.25,73640.5,7.13,-29.01,-30.45,0,*71
1494054305.62,14489,15.25,73640.3,7.13,-29.51,-31.11,0,*75
1494054306.86,14490,15.25,73642.8,7.13,-29.89,-31.29,0,*73
1494054308.1,14491,15.25,73646.3,7.11,-29.61,-30.95,0,*70
1494054309.37,14492,15.25,73642.8,7.11,-30.05,-31.39,0,*7E
1494054310.62,14493,15.25,73640.5,7.09,-28.09,-29.17,0,*76
1494054311.87,14494,15.25,73642.0,7.09,-27.61,-28.79,0,*79
1494054313.09,14495,15.25,73642.5,7.09,-27.77,-29.13,0,*72
1494054314.36,14496,15.25,73642.0,7.11,-28.75,-30.05,0,*7A
1494054315.64,14497,15.25,73640.8,7.11,-28.59,-29.89,0,*79
1494054316.86,14498,15.25,73644.5,7.13,-27.29,-28.47,0,*7F
1494054318.08,14499,15.25,73642.0,7.13,-27.35,-28.53,0,*76
1494054319.34,14500,15.25,73644.5,7.13,-26.97,-27.99,0,*77
1494054320.59,14501,15.25,73642.8,7.13,-27.99,-29.35,0,*71
1494054321.82,14502,15.25,73642.8,7.13,-29.51,-31.79,0,*79
1494054323.07,14503,15.25,73638.5,7.11,-30.23,-31.39,0,*73
1494054324.32,14504,15.25,73640.5,7.13,-28.43,-29.51,0,*7E
1494054325.56,14505,15.25,73640.3,7.11,-30.61,-32.01,0,*7B
1494054326.81,14506,15.25,73642.5,7.11,-30.11,-31.51,0,*79
1494054328.08,14507,15.25,73640.5,7.07,-30.39,-31.91,0,*79
1494054329.33,14508,15.25,73640.5,7.05,-29.17,-30.55,0,*79
1494054330.55,14509,15.25,73642.5,7.05,-30.73,-32.01,0,*71
1494054331.83,14510,15.25,73640.5,7.03,-30.17,-31.51,0,*7B
1494054333.08,14511,15.25,73642.0,7.03,-28.69,-30.01,0,*7E
1494054334.35,14512,15.25,73646.3,7.03,-27.83,-29.13,0,*7D
1494054335.63,14513,15.25,73640.5,7.03,-27.45,-28.63,0,*70
1494054336.88,14514,15.25,73640.3,7.03,-28.37,-29.73,0,*7D
1494054338.11,14515,15.25,73640.8,7.05,-29.23,-30.61,0,*75
1494054339.37,14516,15.25,73642.3,7.03,-29.23,-30.55,0,*77
1494054340.61,14517,15.25,73638.3,7.05,-29.13,-30.39,0,*79
1494054341.88,14518,15.25,73640.8,7.05,-29.35,-30.89,0,*79
1494054343.14,14519,15.25,73642.3,7.03,-28.53,-29.89,0,*77
1494054344.42,14520,15.25,73638.8,7.03,-30.17,-31.61,0,*7B
1494054345.67,14521,15.25,73638.5,6.99,-30.67,-32.19,0,*73
1494054346.92,14522,15.25,73642.3,6.97,-30.73,-31.95,0,*7C
1494054348.16,14523,15.25,73642.3,6.97,-29.35,-30.83,0,*71
1494054349.41,14524,15.25,73642.5,6.95,-30.89,-32.39,0,*78
1494054350.63,14525,15.25,73642.0,6.93,-30.61,-32.01,0,*72
1494054351.85,14526,15.25,73642.5,6.93,-30.23,-31.61,0,*72
1494054353.14,14527,15.25,73646.3,6.91,-30.73,-31.95,0,*7F
1494054354.38,14528,15.25,73640.5,6.89,-30.55,-31.73,0,*75
1494054355.64,14529,15.25,73640.3,6.89,-28.59,-29.89,0,*7D
1494054356.87,14530,15.25,73642.5,6.89,-29.17,-30.45,0,*76
1494054358.13,14531,15.25,73642.3,6.91,-28.53,-29.89,0,*77
1494054359.37,14532,15.25,73640.8,6.89,-29.39,-30.83,0,*72
1494054360.6,14533,15.25,73642.8,6.89,-28.75,-30.23,0,*70
1494054361.84,14534,15.25,73644.5,6.89,-29.45,-31.11,0,*75
1494054363.07,14535,15.25,73646.0,6.89,-29.61,-31.11,0,*72
1494054364.34,14536,15.25,73642.5,6.87,-29.39,-30.83,0,*78
1494054365.54,14537,15.25,73642.5,6.85,-29.67,-31.05,0,*7F
1494054366.77,14538,15.25,73642.5,6.87,-28.37,-29.83,0,*71
1494054367.98,14539,15.25,73642.0,6.85,-28.97,-30.33,0,*7B
1494054369.26,14540,15.25,73644.5,6.87,-27.39,-28.63,0,*70
1494054370.53,14541,15.25,73644.0,6.87,-28.21,-29.39,0,*79
1494054371.77,14542,15.25,73646.5,6.89,-27.67,-28.91,0,*7A
1494054373.05,14543,15.25,73642.0,6.91,-28.09,-29.51,0,*78
1494054374.3,14544,15.25,73644.0,6.91,-27.93,-29.13,0,*75
1494054375.5,14545,15.25,73644.5,6.89,-28.97,-30.23,0,*7D
1494054376.72,14546,15.25,73642.5,6.89,-27.55,-28.75,0,*75
1494054378.01,14547,15.25,73644.0,6.91,-26.93,-27.99,0,*7B
1494054379.21,14548,15.25,73646.3,6.93,-28.31,-29.67,0,*7F
1494054380.46,14549,15.25,73646.3,6.91,-29.67,-30.95,0,*7B
1494054381.71,14550,15.25,73644.8,6.93,-29.01,-30.39,0,*77
1494054382.97,14551,15.25,73646.8,6.91,-27.93,-29.17,0,*75
1494054384.22,14552,15.25,73644.8,6.93,-28.09,-29.35,0,*78
1494054385.44,14553,15.25,73644.0,6.93,-27.93,-29.17,0,*75
1494054386.66,14554,15.25,73644.5,6.93,-28.69,-30.01,0,*77
1494054387.91,14555,15.25,73646.3,6.93,-28.09,-29.29,0,*72
1494054389.16,14556,15.25,73646.0,6.93,-28.25,-29.51,0,*70
1494054390.43,14557,15.25,73646.0,6.95,-28.47,-30.01,0,*7E
1494054391.66,14558,15.25,73646.8,6.93,-27.77,-29.01,0,*73
1494054392.9,14559,15.25,73644.3,6.93,-28.09,-29.39,0,*7F
1494054394.13,14560,15.25,73644.5,6.93,-28.37,-29.73,0,*76
1494054395.4,14561,15.25,73646.0,6.95,-28.43,-29.89,0,*77
1494054396.62,14562,15.25,73644.0,6.95,-27.93,-29.23,0,*76
1494054397.87,14563,15.25,73644.5,6.93,-28.63,-30.01,0,*79
1494054399.1,14564,15.25,73644.5,6.93,-29.17,-30.23,0,*7C
1494054400.3,14565,15.25,73648.0,6.93,-27.93,-28.85,0,*7A
1494054401.5,14566,15.25,73650.3,6.93,-27.13,-27.71,0,*75
1494054402.72,14567,15.25,73650.0,6.93,-27.51,-28.09,0,*72
1494054403.94,14568,15.25,73650.5,6.97,-27.71,-28.43,0,*75
1494054405.19,14569,15.25,73648.5,6.95,-27.29,-28.09,0,*75
1494054406.44,14570,15.25,73648.0,6.95,-27.93,-28.47,0,*76
1494054407.69,14571,15.25,73648.5,6.95,-27.39,-27.89,0,*7A
1494054408.89,14572,15.25,73650.0,6.97,-27.29,-27.89,0,*7A
1494054410.14,14573,15.25,73648.0,6.99,-26.17,-26.87,0,*76
1494054411.39,14574,15.25,73648.0,6.99,-25.87,-26.55,0,*74
1494054412.64,14575,15.25,73648.8,7.03,-26.61,-27.45,0,*7C
1494054413.89,14576,15.25,73648.8,7.03,-25.75,-26.49,0,*74
1494054415.14,14577,15.25,73650.3,7.05,-26.33,-27.19,0,*76
1494054416.4,14578,15.25,73650.3,7.07,-27.23,-28.31,0,*7E
1494054417.65,14579,15.25,73650.0,7.09,-27.61,-28.75,0,*77
1494054418.87,14580,15.25,73646.0,7.09,-26.45,-27.45,0,*7A
1494054420.07,14581,15.25,73648.8,7.09,-26.61,-27.71,0,*7A
1494054421.32,14582,15.25,73648.8,7.09,-25.97,-27.23,0,*74
1494054422.52,14583,15.25,73650.0,7.13,-26.49,-27.67,0,*7E
1494054423.73,14584,15.25,73646.8,7.13,-27.29,-28.69,0,*7F
1494054424.98,14585,15.25,73644.5,7.15,-27.51,-28.63,0,*7D
1494054426.2,14586,15.25,73644.3,7.11,-26.87,-27.89,0,*7B
1494054427.46,14587,15.25,73646.5,7.13,-26.81,-27.99,0,*7F
1494054428.72,14588,15.25,73646.8,7.17,-27.39,-28.63,0,*7C
1494054429.97,14589,15.25,73650.3,7.15,-28.15,-29.51,0,*7E
1494054431.21,14590,15.25,73646.5,7.15,-28.53,-29.83,0,*7B
1494054432.44,14591,15.25,73648.0,7.11,-27.83,-29.07,0,*70
1494054433.69,14592,15.25,73648.3,7.13,-27.35,-28.63,0,*7F
1494054434.92,14593,15.25,73648.3,7.13,-26.87,-27.99,0,*7C
1494054436.16,14594,15.25,73644.3,7.13,-27.19,-28.21,0,*71
1494054437.39,14595,15.25,73640.8,7.13,-26.81,-27.77,0,*7C
1494054438.64,14596,15.25,73646.5,7.15,-25.75,-26.61,0,*77
1494054439.9,14597,15.25,73646.0,7.17,-25.71,-26.71,0,*71
1494054441.13,14598,15.25,73638.8,7.19,-27.29,-28.31,0,*75
1494054442.37,14599,15.25,73640.8,7.19,-27.93,-28.79,0,*79
1494054443.64,14600,15.25,73642.8,7.19,-27.99,-27.45,0,*70
1494054444.86,14601,15.25,73642.8,7.17,-27.39,-26.23,0,*74
1494054446.11,14602,15.25,73640.5,7.19,-27.89,-26.71,0,*75
1494054447.36,14603,15.25,73640.0,7.19,-29.29,-27.93,0,*7D
1494054448.58,14604,15.25,73640.8,7.17,-27.99,-27.13,0,*79
1494054449.84,14605,15.25,73638.8,7.15,-27.99,-27.29,0,*73
1494054451.11,14606,15.25,73640.5,7.15,-27.35,-26.97,0,*72
1494054452.32,14607,15.25,73638.0,7.17,-27.29,-27.29,0,*78
1494054453.52,14608,15.25,73636.5,7.17,-27.55,-27.77,0,*77
1494054454.75,14609,15.25,73636.3,7.17,-27.77,-28.43,0,*7E
1494054456.03,14610,15.25,73640.3,7.15,-27.61,-28.47,0,*77
1494054457.28,14611,15.25,73638.0,7.17,-27.39,-28.59,0,*76
1494054458.52,14612,15.25,73638.0,7.17,-30.55,-31.91,0,*75
1494054459.78,14613,15.25,73636.0,7.15,-28.63,-29.67,0,*7A
1494054461.01,14614,15.25,73636.3,7.13,-29.17,-30.23,0,*71
1494054462.26,14615,15.25,73634.8,7.15,-28.53,-29.73,0,*7A
1494054463.53,14616,15.25,73636.5,7.13,-29.39,-30.73,0,*7A
1494054464.76,14617,15.25,73634.0,7.13,-28.91,-29.83,0,*7F
1494054465.97,14618,15.25,73638.3,7.11,-30.45,-32.01,0,*72
1494054467.23,14619,15.25,73636.8,7.11,-29.57,-30.95,0,*77
1494054468.49,14620,15.25,73636.8,7.07,-29.29,-30.67,0,*7E
1494054469.74,14621,15.25,73636.5,7.07,-28.25,-29.45,0,*7A
1494054471.0,14622,15.25,73638.0,7.07,-29.45,-30.55,0,*77
1494054472.26,14623,15.25,73636.0,7.07,-30.39,-31.73,0,*70
1494054473.52,14624,15.25,73638.3,7.05,-29.39,-30.05,0,*7D
1494054474.74,14625,15.25,73638.5,7.05,-27.51,-28.79,0,*7E
1494054475.99,14626,15.25,73636.0,7.05,-26.93,-27.99,0,*73
1494054477.22,14627,15.25,73638.5,7.05,-26.61,-27.61,0,*78
1494054478.44,14628,15.25,73638.5,7.05,-28.09,-28.97,0,*71
1494054479.69,14629,15.25,73638.5,7.07,-28.59,-29.83,0,*73
1494054480.92,14630,15.25,73638.3,7.07,-29.07,-30.11,0,*72
1494054482.16,14631,15.25,73636.0,7.05,-29.67,-30.77,0,*77
1494054483.4,14632,15.25,73642.0,7.03,-30.61,-32.01,0,*7F
1494054484.65,14633,15.25,73640.0,7.03,-30.01,-31.29,0,*71
1494054485.92,14634,15.25,73640.5,7.03,-29.57,-30.89,0,*76
1494054487.16,14635,15.25,73642.5,7.03,-27.51,-28.79,0,*79
1494054488.42,14636,15.25,73646.5,7.03,-26.65,-27.83,0,*76
1494054489.64,14637,15.25,73642.0,7.03,-27.93,-29.23,0,*7B
1494054490.89,14638,15.25,73642.8,7.05,-28.21,-29.39,0,*7F
1494054492.11,14639,15.31,73648.3,7.05,-27.51,-28.79,0,*73
1494054493.34,14640,15.25,73644.8,7.03,-27.67,-28.69,0,*7F
1494054494.57,14641,15.25,73640.3,7.03,-27.51,-28.31,0,*76
1494054495.8,14642,15.25,73646.3,7.05,-28.63,-29.67,0,*7F
1494054497.02,14643,15.25,73650.8,7.05,-27.99,-28.85,0,*79
1494054498.26,14644,15.25,73646.3,7.05,-27.61,-28.37,0,*70
1494054499.51,14645,15.25,73644.3,7.05,-27.61,-27.99,0,*7A
1494054500.76,14646,15.25,73646.3,7.07,-27.23,-27.77,0,*7D
1494054502.0,14647,15.25,73644.5,7.07,-27.77,-28.31,0,*70
1494054503.25,14648,15.25,73644.0,7.07,-26.77,-27.55,0,*73
1494054504.48,14649,15.25,73644.8,7.09,-26.07,-26.97,0,*74