#timestamp,LO_Frequency,Hit,StdDev 
1557752415.6,286046997.1,N
1557752435.5,286046998.0,N
1557752455.3,286046995.1,N
1557752475.2,286046997.5,N
1557752495.9,286046995.2,N
1557752515.7,286046993.7,N
1557752535.6,286046993.9,N
1557752555.4,286046991.8,Y
1557752575.2,286046995.8,P
1557752595.1,286046996.3,P
1557752596.0,286046996.3,P
1557752615.8,286046996.0,Y
1557752635.7,286046998.3,P
1557752655.5,286046998.7,N
1557752675.3,286046998.1,N
1557752695.2,286047000.6,N
1557752715.0,286046999.8,N
1557752715.9,286046999.8,N
1557752735.8,286047001.8,N
1557752755.6,286047003.0,N
1557752775.4,286047006.0,Y
1557752795.3,286047004.6,P
1557752815.1,286047004.8,N
1557752835.8,286047006.0,N
1557752855.7,286047005.6,N
1557752875.5,286047007.6,Y
1557752895.4,286047002.7,P
1557752915.2,286047002.7,P
1557752935.0,286047002.0,N
1557752935.9,286047002.0,N
1557752955.8,286047002.2,N
1557752975.6,286047000.4,N
1557752995.4,286046998.3,N
1557753015.3,286046999.7,N
1557753035.1,286047003.7,N
1557753055.9,286047003.2,N
1557753075.7,286047002.2,N
1557753095.5,286047001.5,N
1557753115.4,286047000.3,N
1557753135.2,286047000.8,N
1557753155.0,286047000.7,N
1557753155.9,286047000.7,N
1557753175.8,286046999.6,N
1557753195.6,286046999.3,N
1557753215.5,286046998.3,N
1557753235.3,286046998.4,N
1557753255.1,286046998.7,N
1557753275.9,286046998.5,N
1557753325.7,286046999.9,E
1557753335.7,286047000.4,N
1557753355.5,286047002.5,P
1557753375.3,286046998.5,N
1557753395.2,286047002.7,N
1557753415.0,286047002.4,N
1557753415.9,286047002.4,N
1557753435.7,286046999.8,N
1557753455.6,286047000.6,N
1557753475.4,286046998.6,N
1557753495.3,286047001.2,N
1557753515.1,286047000.9,N
1557753535.8,286047000.1,N
1557753555.7,286047000.5,N
1557753575.5,286046998.1,N
1557753595.3,286047000.5,N
1557753615.2,286046998.4,N
1557753635.0,286046998.1,N
1557753635.9,286046998.1,N
1557753655.8,286046997.0,N
1557753675.6,286046997.0,N
1557753695.4,286046997.6,N
1557753715.3,286046995.3,N
1557753735.1,286046998.9,N
1557753755.9,286046999.3,N
1557753775.7,286046994.9,N
1557753795.5,286046996.1,N
1557753815.4,286046994.6,N
1557753835.2,286046992.5,Y
1557753855.0,286046992.8,P
1557753855.9,286046992.8,N
1557753875.8,286046992.7,N
1557753895.6,286046990.8,Y
1557753915.5,286046998.0,P
1557753935.3,286046995.2,N
1557753955.1,286046995.3,P
1557753975.9,286046995.3,Y
1557753995.7,286047000.6,P
1557754015.5,286047000.0,N
1557754035.4,286047000.9,N
1557754055.2,286047000.3,N
1557754075.1,286047002.7,N
1557754076.0,286047002.7,N
1557754095.8,286047002.5,N
1557754115.6,286047002.2,N
1557754135.5,286046998.7,N
1557754155.3,286046998.0,N
1557754175.1,286046993.7,N
1557754195.9,286046991.7,Y
1557754215.7,286046994.4,P
1557754235.6,286046991.7,P
1557754255.4,286046991.7,N
1557754275.2,286046994.7,N
1557754295.1,286046992.9,N
1557754296.0,286046992.9,N
1557754315.8,286046991.5,Y
1557754335.7,286046994.8,P
1557754355.5,286046990.6,P
1557754375.3,286046989.7,P
1557754395.2,286046985.9,Y
1557754415.0,286046993.9,P
1557754415.9,286046993.9,P
1557754435.7,286046993.8,P
1557754455.6,286046993.8,Y
1557754475.4,286047002.3,P
1557754495.3,286047005.8,N
1557754515.1,286047007.2,N
1557754516.0,286047007.2,N
1557754535.8,286047008.9,N
1557754555.7,286047008.2,N
1557754575.5,286047010.3,N
1557754595.4,286047012.3,N
1557754615.2,286047015.3,N
1557754635.0,286047015.2,N
1557754635.9,286047015.2,N
1557754655.8,286047017.2,N
1557754675.6,286047019.5,Y
1557754695.4,286047010.0,P
1557754715.3,286047008.1,P
1557754735.1,286047009.0,P
1557754755.9,286047007.9,Y
1557754775.7,286046998.6,P
1557754795.5,286046998.6,N
1557754815.4,286046998.8,N
1557754835.2,286047000.5,N
1557754855.0,286046999.8,N
1557754855.9,286046999.8,N
1557754875.8,286047000.8,N
1557754895.6,286047001.1,N
1557754915.5,286047000.5,N
1557754935.3,286046998.6,N
1557754955.1,286046998.9,N
1557754975.9,286047000.4,N
1557754995.7,286047000.3,N
1557755015.5,286047001.3,N
1557755035.4,286047001.3,N
1557755055.2,286047001.6,N
1557755075.1,286047004.0,N
1557755076.0,286047004.0,N
1557755095.8,286047004.4,N
1557755115.6,286047000.2,N
1557755135.5,286047000.3,N
1557755155.3,286046998.8,N
1557755175.1,286046999.4,N
1557755195.9,286046999.4,N
1557755215.7,286046996.6,N
1557755235.6,286046994.9,N
1557755255.4,286046995.0,N
1557755275.2,286046997.5,N
1557755295.1,286046996.5,N
1557755296.0,286046996.5,N
1557755315.8,286046996.7,N
1557755335.6,286046996.3,N
1557755385.5,286046995.5,E
1557755395.4,286046999.2,N
1557755415.3,286047000.6,P
1557755435.1,286047000.9,N
1557755455.8,286047001.5,N
1557755475.7,286047001.3,N
1557755495.5,286047005.9,Y
1557755515.4,286047005.5,P
1557755535.2,286047009.1,P
1557755555.0,286047009.2,N
1557755555.9,286047009.2,N
1557755575.8,286047008.0,N
1557755595.6,286047011.3,Y
1557755615.5,286047003.0,P
1557755635.3,286047005.9,N
1557755655.1,286047005.8,P
1557755675.9,286047004.8,Y
1557755695.7,286047000.3,P
1557755715.6,286047000.9,N
1557755735.4,286047002.6,N
1557755755.2,286047000.3,N
1557755775.1,286047001.2,N
1557755776.0,286047001.2,N
1557755795.8,286047000.7,N
1557755815.6,286046998.6,N
1557755835.5,286046998.8,N
1557755855.3,286047001.1,N
1557755875.1,286046998.8,N
1557755895.9,286046998.2,N
1557755915.7,286047001.1,N
1557755935.6,286046999.1,N
1557755955.4,286047000.7,N
1557755975.2,286047000.1,N
1557755995.1,286046999.8,N
1557755996.0,286046999.8,N
