#timestamp,LO_Frequency,Hit,StdDev 
1590573615.6,286046999.0,N
1590573635.4,286046999.6,N
1590573655.3,286046999.3,N
1590573675.1,286046998.7,N
1590573695.9,286046998.4,N
1590573715.7,286046999.9,N
1590573735.5,286047001.0,N
1590573755.4,286047002.8,N
1590573775.2,286046999.8,N
1590573795.1,286047000.5,N
1590573796.0,286047000.5,N
1590573815.8,286046999.7,N
1590573835.6,286047002.2,N
1590573855.5,286047002.0,N
1590573905.3,286047000.1,E
1590573915.3,286047000.6,N
1590573935.1,286047001.9,P
1590573955.8,286047001.5,N
1590573975.7,286046999.9,N
1590573995.5,286047000.0,N
1590574015.4,286047002.8,Y
1590574035.2,286047000.1,P
1590574055.0,286047002.4,P
1590574055.9,286047002.4,N
1590574075.8,286046999.7,N
1590574095.6,286047000.9,N
1590574115.5,286047000.0,N
1590574135.3,286046998.7,N
1590574155.1,286046999.3,N
1590574175.9,286046999.1,N
1590574195.7,286046998.2,N
1590574215.6,286046998.6,N
1590574235.4,286046998.9,N
1590574255.2,286046998.8,N
1590574275.1,286046998.3,N
1590574276.0,286046998.3,N
1590574295.8,286046998.8,N
1590574315.6,286046999.5,N
1590574335.5,286046999.1,N
1590574355.3,286046998.3,N
1590574375.2,286047000.8,N
1590574395.9,286047002.6,N
1590574415.7,286046999.9,N
1590574435.6,286047002.0,N
1590574455.4,286047000.2,N
1590574475.3,286047002.6,N
1590574495.1,286047001.3,N
1590574496.0,286047001.3,N
1590574515.8,286047002.4,N
1590574535.7,286047001.0,N
1590574555.5,286046998.2,N
1590574575.3,286046998.7,N
1590574595.2,286046999.3,N
1590574615.0,286047000.3,N
1590574615.9,286047000.3,N
1590574635.8,286047000.6,N
1590574655.6,286046998.6,N
1590574675.4,286046998.4,N
1590574695.3,286046996.9,N
1590574715.1,286046996.5,N
1590574735.9,286046999.5,N
1590574755.7,286046999.6,N
1590574775.5,286046996.7,N
1590574795.4,286046996.8,N
1590574815.2,286046996.8,N
1590574835.1,286046997.7,N
1590574836.0,286046997.7,N
1590574855.8,286046996.0,N
1590574875.6,286046996.4,N
1590574895.5,286046995.7,N
1590574915.3,286046996.2,N
1590574935.1,286046996.1,N
1590574955.9,286046996.9,N
1590574975.7,286046998.6,N
1590574995.6,286046998.8,N
1590575015.4,286046997.1,N
1590575035.2,286046998.0,N
1590575055.1,286046995.0,N
1590575056.0,286046995.0,N
1590575075.8,286046996.0,N
1590575095.7,286046994.8,Y
1590575115.5,286046995.9,P
1590575135.3,286046995.1,P
1590575155.2,286046995.4,P
1590575175.0,286046997.6,N
1590575175.9,286046997.6,N
1590575195.8,286046999.4,N
1590575215.6,286046996.9,N
1590575235.4,286046995.2,Y
1590575255.3,286046998.8,P
1590575275.1,286046998.4,N
1590575295.8,286046999.3,N
1590575315.7,286046996.7,Y
1590575335.5,286046998.2,P
1590575355.4,286047000.2,N
1590575375.2,286047002.8,P
1590575395.0,286047002.7,N
1590575395.9,286047002.7,N
1590575415.8,286047003.9,N
1590575435.6,286047001.7,N
1590575455.5,286047002.2,N
1590575475.3,286046999.9,N
1590575495.1,286047000.4,N
1590575515.9,286046998.3,N
1590575535.7,286047000.2,N
1590575555.5,286046999.7,N
1590575575.4,286046998.3,N
1590575595.2,286046998.1,N
1590575615.1,286047000.9,N
1590575616.0,286047000.9,N
1590575635.8,286047002.6,N
1590575655.6,286047000.2,N
1590575675.5,286047000.5,N
1590575695.3,286047002.8,N
1590575715.1,286046998.8,N
1590575735.9,286047002.2,N
1590575755.7,286047000.3,N
1590575775.6,286046998.3,N
1590575795.4,286046998.7,N
1590575815.2,286047000.7,N
1590575835.1,286046998.2,N
1590575836.0,286046998.2,N
1590575855.8,286047000.6,N
1590575875.7,286046999.0,N
1590575895.5,286046997.0,N
1590575915.3,286046999.1,N
1590575935.2,286046995.4,N
1590575955.0,286046996.6,N
1590575955.9,286046996.6,N
1590575975.8,286046999.3,N
1590575995.6,286046995.0,N
1590576015.4,286047000.7,N
1590576035.3,286046997.8,N
1590576055.1,286046997.3,N
1590576075.8,286046996.6,N
1590576095.7,286046996.9,N
1590576115.5,286046999.2,N
1590576135.4,286047000.9,N
1590576155.2,286047000.8,N
1590576175.0,286047011.9,Y
1590576175.9,286046999.2,P
1590576195.8,286047001.2,P
1590576215.6,286047000.6,N
1590576235.5,286046998.3,N
1590576255.3,286046999.0,N
1590576275.1,286046999.6,N
1590576295.9,286046999.0,N
1590576315.7,286047000.4,N
1590576335.5,286047000.2,N
1590576355.4,286047001.6,N
1590576375.2,286047001.6,N
1590576395.1,286047002.4,N
1590576396.0,286047002.4,N
1590576415.8,286047000.4,N
1590576435.6,286047002.1,N
1590576455.5,286046999.9,N
1590576475.3,286047004.4,Y
1590576495.2,286047002.1,P
1590576515.9,286047001.6,N
1590576535.7,286047000.2,N
1590576555.6,286047000.2,N
1590576575.4,286047000.6,N
1590576595.2,286047001.2,N
1590576615.1,286046998.3,N
1590576616.0,286046998.3,N
1590576635.8,286046998.7,N
1590576655.7,286047000.3,N
1590576675.5,286047000.0,N
1590576695.4,286046999.7,N
1590576715.2,286047000.2,N
1590576735.0,286047002.7,N
1590576735.9,286047002.7,N
1590576755.8,286047001.6,N
1590576775.6,286047000.6,N
1590576795.4,286046998.1,N
1590576815.3,286047001.6,N
1590576835.1,286047001.5,N
1590576855.9,286047002.6,N
1590576875.7,286047002.0,N
1590576895.5,286047004.0,N
1590576915.4,286047002.6,N
1590576935.2,286047000.8,N
1590576955.0,286046998.3,N
1590576956.0,286046998.3,N
1590576975.8,286047000.5,N
1590576995.6,286047002.6,N
1590577015.5,286047002.6,N
1590577035.3,286047001.6,N
1590577055.1,286047002.4,N
1590577075.9,286047003.7,N
1590577095.7,286047003.7,N
1590577115.6,286047005.4,Y
1590577135.4,286047003.3,P
1590577155.2,286047001.7,N
1590577175.1,286047001.7,N
1590577176.0,286047001.7,N
1590577195.8,286047003.6,Y
