#timestamp,LO_Frequency,Hit,StdDev 
1680750015.9,286047001.2,N
1680750035.7,286047000.1,N
1680750055.6,286047000.9,N
1680750075.4,286047001.2,N
1680750095.3,286046999.0,N
1680750115.1,286046996.8,N
1680750116.0,286046996.8,N
1680750135.8,286046996.6,N
1680750155.7,286046999.0,N
1680750175.5,286046995.0,Y
1680750195.4,286046999.0,P
1680750215.2,286046998.9,P
1680750235.0,286046998.1,P
1680750236.0,286046998.1,Y
1680750255.8,286046999.8,P
1680750275.6,286047001.5,N
1680750295.5,286047000.1,N
1680750315.3,286047000.2,N
1680750335.2,286047001.2,N
1680750355.9,286047001.0,N
1680750375.8,286047011.9,Y
1680750395.6,286047000.2,P
1680750415.4,286047002.3,P
1680750435.3,286046999.9,N
1680750455.1,286046999.9,N
1680750475.8,286047000.5,N
1680750495.7,286047002.7,Y
1680750515.5,286046999.9,P
1680750535.4,286047000.3,N
1680750555.2,286047000.7,N
1680750575.1,286046998.1,Y
1680750576.0,286046998.1,P
1680750595.8,286046999.3,N
1680750615.7,286046999.2,N
1680750635.5,286047001.1,N
1680750655.3,286046999.7,N
1680750675.2,286047000.2,N
1680750695.0,286047000.4,N
1680750695.9,286047000.4,N
1680750715.8,286047000.5,N
1680750735.6,286047000.4,N
1680750755.4,286046999.7,N
1680750775.3,286047000.1,N
1680750795.1,286047000.9,N
1680750815.8,286047001.1,N
1680750835.7,286046998.6,N
1680750855.5,286047000.8,N
1680750875.4,286047002.8,Y
1680750895.2,286046999.9,P
1680750915.0,286047000.1,N
1680750915.9,286047000.1,N
1680750935.8,286047001.2,Y
1680750955.6,286046998.3,P
1680750975.5,286046999.5,N
1680750995.3,286046999.0,N
1680751015.1,286046999.1,N
1680751035.9,286046999.0,N
1680751055.7,286046997.4,Y
1680751075.6,286046998.6,P
1680751095.4,286046999.5,N
1680751115.2,286046998.9,P
1680751135.1,286046999.1,N
1680751136.0,286046999.1,Y
1680751155.8,286047001.0,P
1680751175.7,286046999.4,N
1680751195.5,286046999.2,N
1680751215.3,286046999.3,N
1680751235.2,286046997.6,Y
1680751255.0,286046996.7,P
1680751255.9,286046996.7,N
1680751275.8,286046997.8,N
1680751295.6,286046999.6,N
1680751315.4,286046998.7,N
1680751335.3,286046999.6,N
1680751355.1,286046996.9,N
1680751375.9,286046998.9,N
1680751395.7,286046996.9,N
1680751415.5,286046999.0,N
1680751435.4,286046998.2,N
1680751455.2,286047001.0,N
1680751475.1,286047000.8,N
1680751476.0,286047000.8,N
1680751495.8,286047001.0,N
1680751515.7,286047000.8,N
1680751535.5,286046999.8,N
1680751555.3,286047002.7,N
1680751575.2,286046998.6,N
1680751595.9,286046997.0,N
1680751615.7,286046997.1,N
1680751635.6,286046997.2,N
1680751655.4,286046996.6,N
1680751675.2,286046998.9,N
1680751695.1,286046998.5,N
1680751696.0,286046998.5,N
1680751715.8,286046999.9,N
1680751735.7,286047000.4,N
1680751755.5,286047000.3,N
1680751775.3,286047002.4,N
1680751795.2,286047004.0,N
1680751815.0,286047003.9,N
1680751815.9,286047003.9,N
1680751835.8,286047002.1,N
1680751855.6,286047002.0,N
1680751875.4,286047001.7,N
1680751895.3,286047002.1,N
1680751915.1,286047003.8,N
1680751935.8,286047003.5,N
1680751955.7,286047005.3,N
1680751975.5,286047005.2,N
1680751995.4,286047005.2,N
1680752015.2,286047005.7,N
1680752035.0,286047003.4,N
1680752035.9,286047003.4,N
1680752055.8,286047003.4,N
1680752075.6,286047003.5,N
1680752095.4,286047003.0,N
1680752115.3,286047005.8,N
1680752135.1,286047002.1,N
1680752155.9,286047002.6,N
1680752175.7,286047004.4,N
1680752195.5,286047004.3,N
1680752215.4,286047003.1,N
1680752235.2,286047006.0,Y
1680752255.1,286047002.6,P
1680752256.0,286047002.6,P
1680752275.8,286047004.3,P
1680752295.6,286047003.8,Y
1680752315.5,286047000.1,P
1680752335.3,286047000.0,N
1680752355.2,286047000.4,N
1680752375.9,286047000.2,N
1680752395.7,286047000.8,N
1680752415.6,286047001.1,N
1680752435.4,286047000.3,N
1680752455.2,286047001.2,N
1680752475.1,286046998.6,N
1680752476.0,286046998.6,N
1680752495.8,286047001.1,N
1680752515.7,286047002.6,N
1680752535.5,286047001.8,N
1680752555.3,286047000.3,N
1680752575.2,286047000.7,N
1680752595.9,286047001.1,N
1680752615.7,286046998.4,N
1680752635.6,286046998.2,N
1680752655.4,286046998.2,N
1680752675.2,286047000.2,N
1680752695.1,286047002.5,N
1680752696.0,286047002.5,N
1680752715.8,286047002.8,N
1680752735.7,286047001.6,N
1680752755.5,286047001.2,N
1680752775.3,286046998.2,N
1680752795.2,286047001.2,N
1680752815.0,286046997.1,N
1680752815.9,286046997.1,N
1680752835.7,286046997.9,N
1680752855.6,286046997.5,N
1680752875.4,286046997.6,N
1680752895.3,286046993.5,Y
1680752915.1,286046997.6,P
1680752935.8,286046997.8,N
1680752955.7,286046996.6,P
1680752975.5,286046998.8,N
1680752995.3,286046999.4,N
1680753015.2,286046998.3,N
1680753035.0,286047001.2,N
1680753035.9,286047001.2,N
1680753055.8,286047000.5,N
1680753075.6,286046997.0,N
1680753095.5,286046998.5,N
1680753115.3,286047000.9,N
1680753135.1,286047000.8,N
1680753155.9,286047000.0,N
1680753175.7,286047000.3,N
1680753195.6,286047002.6,N
1680753215.4,286047002.2,N
1680753235.2,286047004.2,N
1680753255.1,286047001.6,N
1680753256.0,286047001.6,N
1680753275.8,286046999.9,N
1680753295.6,286047000.7,N
1680753315.5,286047000.8,N
1680753335.3,286047001.0,N
1680753355.2,286047000.8,N
1680753375.9,286047000.6,N
1680753395.7,286046997.3,N
1680753415.6,286046997.0,N
1680753435.4,286046998.3,N
1680753455.2,286046998.5,N
1680753475.1,286047000.6,N
1680753476.0,286047000.6,N
1680753495.8,286046999.9,N
1680753515.7,286047002.7,N
1680753535.5,286047004.1,N
1680753555.3,286047004.0,N
1680753575.2,286047001.4,N
1680753595.0,286047004.3,N
1680753595.9,286047004.3,N
