#timestamp,LO_Frequency,Hit,StdDev 
1625133615.9,286046999.9,N
1625133635.7,286046998.9,N
1625133655.5,286046997.3,N
1625133675.4,286046996.3,N
1625133695.2,286046996.4,N
1625133715.0,286046993.5,N
1625133715.9,286046993.5,N
1625133735.8,286046992.1,N
1625133755.6,286046986.3,Y
1625133775.5,286046998.4,P
1625133795.3,286046996.8,N
1625133815.1,286046996.4,P
1625133835.9,286046990.3,Y
1625133855.7,286046994.0,P
1625133875.5,286046992.4,P
1625133895.4,286046994.2,P
1625133915.2,286046993.9,Y
1625133935.1,286046998.3,P
1625133936.0,286046998.3,N
1625133955.8,286046999.9,N
1625133975.6,286046997.1,N
1625133995.5,286047002.7,N
1625134015.3,286047000.6,N
1625134035.2,286046996.1,N
1625134055.9,286046993.8,N
1625134075.7,286046992.0,N
1625134095.6,286046991.0,N
1625134115.4,286046991.2,N
1625134135.2,286046989.4,N
1625134155.1,286046988.1,N
1625134156.0,286046988.1,N
1625134175.8,286046988.4,N
1625134195.7,286046985.9,Y
1625134215.5,286046994.6,P
1625134235.3,286046992.4,P
1625134255.2,286046991.3,P
1625134275.9,286046992.7,Y
1625134295.7,286047002.7,P
1625134315.6,286047000.4,N
1625134335.4,286046999.8,N
1625134355.3,286046998.6,N
1625134375.1,286046997.5,N
1625134376.0,286046997.5,N
1625134395.8,286046993.7,N
1625134415.7,286046990.1,Y
1625134435.5,286046992.4,P
1625134455.3,286046989.3,P
1625134475.2,286046987.3,P
1625134495.0,286046987.1,Y
1625134495.9,286046987.1,P
1625134515.8,286046997.7,N
1625134535.6,286046999.6,N
1625134555.4,286047004.2,N
1625134575.3,286047006.0,N
1625134595.1,286047005.2,N
1625134615.8,286047002.5,N
1625134635.7,286047005.4,N
1625134655.5,286047009.2,N
1625134675.4,286047007.3,N
1625134695.2,286047007.1,N
1625134715.0,286047004.1,N
1625134715.9,286047004.1,N
1625134735.8,286047000.5,N
1625134755.6,286047000.5,N
1625134775.4,286047000.9,N
1625134795.3,286047000.6,N
1625134815.1,286047002.8,N
1625134835.9,286046998.1,N
1625134855.7,286046999.2,N
1625134875.5,286046998.4,N
1625134895.4,286047000.9,N
1625134915.2,286047001.8,N
1625134935.0,286047005.4,N
1625134935.9,286047005.4,N
1625134955.8,286047003.9,N
1625134975.6,286047004.2,N
1625134995.5,286047002.2,N
1625135015.3,286047005.4,N
1625135035.1,286047004.7,N
1625135055.9,286047009.2,N
1625135075.7,286047011.7,Y
1625135095.5,286047012.9,P
1625135115.4,286047011.4,N
1625135135.2,286047007.9,N
1625135155.1,286047008.4,N
1625135156.0,286047008.4,N
1625135175.8,286047008.0,N
1625135195.6,286047010.1,Y
1625135215.5,286046999.0,P
1625135235.3,286046995.5,N
1625135255.1,286046992.3,N
1625135275.9,286046990.7,N
1625135295.7,286046989.9,N
1625135315.6,286046987.4,N
1625135335.4,286046983.7,N
1625135355.2,286046982.9,N
1625135375.1,286046983.1,N
1625135376.0,286046983.1,N
1625135395.8,286046977.4,N
1625135415.6,286046981.1,N
1625135435.5,286046980.5,N
1625135455.3,286046978.5,N
1625135475.2,286046971.0,Y
1625135495.9,286046980.9,P
1625135515.7,286046983.1,P
1625135535.6,286046977.5,P
1625135555.4,286046981.3,Y
1625135575.2,286046995.7,P
1625135595.1,286046996.2,N
1625135596.0,286046996.2,N
1625135615.8,286046990.2,N
1625135635.7,286046990.0,N
1625135655.5,286046986.0,N
1625135675.3,286046988.2,N
1625135695.2,286046987.8,N
1625135715.0,286046989.5,N
1625135715.9,286046989.5,N
1625135735.8,286046994.6,N
1625135755.6,286046995.0,N
1625135775.4,286046991.9,N
1625135795.3,286046992.3,N
1625135815.1,286046991.4,N
1625135816.0,286046991.4,N
1625135835.8,286046987.8,Y
1625135855.7,286046996.3,P
1625135875.5,286046996.4,N
1625135895.4,286046992.7,N
1625135915.2,286046988.6,Y
1625135935.0,286046994.3,P
1625135935.9,286046994.3,P
1625135955.8,286046994.2,P
1625135975.6,286046992.0,Y
1625135995.4,286047002.8,P
1625136015.3,286047001.3,N
1625136035.1,286047000.0,N
1625136055.9,286047001.1,N
1625136075.7,286047006.5,N
1625136095.5,286047010.8,N
1625136115.4,286047012.7,N
1625136135.2,286047023.2,Y
1625136155.0,286047022.1,P
1625136156.0,286047022.1,N
1625136175.8,286047028.3,P
1625136195.6,286047028.7,Y
1625136215.5,286047009.2,P
1625136235.3,286047007.8,N
1625136255.1,286047006.8,N
1625136275.9,286047009.2,N
1625136295.7,286047003.8,N
1625136315.6,286046999.8,N
1625136335.4,286046995.2,N
1625136355.2,286046990.3,N
1625136375.1,286046991.3,N
1625136376.0,286046991.3,N
1625136395.8,286046990.4,N
1625136415.6,286047003.9,N
1625136435.5,286047010.1,N
1625136455.3,286047020.7,N
1625136475.2,286047023.3,N
1625136495.9,286047020.7,N
1625136515.7,286047017.0,N
1625136535.6,286047017.0,N
1625136555.4,286047015.1,N
1625136575.3,286047013.1,N
1625136595.1,286047010.0,N
1625136596.0,286047010.0,N
1625136615.8,286047006.9,N
1625136635.7,286047002.8,N
1625136655.5,286046999.2,N
1625136675.3,286047002.5,N
1625136695.2,286047003.9,N
1625136715.0,286047005.2,N
1625136715.9,286047005.2,N
1625136735.8,286047006.6,N
1625136755.6,286047010.0,N
1625136775.4,286047008.8,N
1625136795.3,286047003.8,N
1625136815.1,286047000.0,N
1625136835.9,286046993.9,N
1625136855.7,286046991.2,N
1625136875.5,286046985.3,N
1625136895.4,286046985.0,N
1625136915.2,286046979.5,N
1625136935.0,286046974.3,N
1625136935.9,286046974.3,N
1625136955.8,286046974.9,N
1625136975.6,286046980.1,N
1625136995.4,286046984.3,N
1625137015.3,286046988.2,N
1625137035.1,286046987.3,N
1625137055.9,286046982.3,N
1625137075.7,286046983.4,N
1625137095.5,286046980.3,N
1625137115.4,286046977.5,N
1625137135.2,286046974.5,N
1625137155.0,286046974.0,N
1625137155.9,286046974.0,N
1625137175.8,286046972.1,N
1625137195.6,286046971.4,N
