#timestamp,LO_Frequency,Hit,StdDev 
1633525215.4,286047002.1,P
1633525235.3,286047000.4,P
1633525255.1,286046998.5,N
1633525275.8,286046998.8,N
1633525295.7,286047000.7,N
1633525315.5,286047000.2,N
1633525335.4,286047000.2,N
1633525355.2,286047000.0,N
1633525375.0,286047002.7,N
1633525375.9,286047002.7,N
1633525395.8,286047002.4,N
1633525415.6,286046999.8,N
1633525435.4,286047002.6,N
1633525455.3,286047001.3,N
1633525475.1,286047001.8,N
1633525495.9,286047001.9,N
1633525515.7,286047002.8,N
1633525535.5,286047002.5,N
1633525555.4,286047002.5,N
1633525575.2,286047000.1,N
1633525595.0,286047000.1,N
1633525595.9,286047000.1,N
1633525615.8,286047002.3,N
1633525635.6,286047002.2,N
1633525655.5,286047001.4,N
1633525675.3,286047001.8,N
1633525695.1,286047001.3,N
1633525715.9,286047001.4,N
1633525735.7,286047004.4,Y
1633525755.6,286046999.7,P
1633525775.4,286047000.6,N
1633525795.2,286047004.2,P
1633525815.1,286047006.8,Y
1633525816.0,286047006.8,P
1633525835.8,286047005.9,N
1633525855.6,286047002.6,N
1633525875.5,286047000.0,N
1633525895.3,286046998.5,N
1633525915.2,286046997.3,N
1633525935.9,286046997.0,N
1633525955.7,286046999.5,N
1633525975.6,286046999.3,N
1633525995.4,286047002.3,N
1633526015.2,286046998.5,N
1633526035.1,286046999.2,N
1633526036.0,286046999.2,N
1633526055.8,286046998.5,N
1633526075.7,286046998.6,N
1633526095.5,286046996.5,N
1633526115.3,286046999.5,N
1633526135.2,286047000.8,N
1633526155.0,286046999.3,N
1633526155.9,286046999.3,N
1633526175.8,286046998.6,N
1633526195.6,286047000.8,N
1633526215.4,286046998.1,N
1633526235.3,286046998.3,N
1633526255.1,286046998.5,N
1633526275.8,286046998.5,N
1633526295.7,286046998.8,N
1633526315.5,286046998.2,N
1633526335.4,286046999.9,N
1633526355.2,286047000.7,N
1633526375.0,286046998.2,N
1633526375.9,286046998.2,N
1633526395.8,286047001.2,N
1633526415.6,286046998.4,N
1633526435.4,286047001.1,N
1633526455.3,286046998.3,N
1633526475.1,286046996.5,N
1633526495.9,286046999.2,N
1633526515.7,286046997.6,N
1633526535.5,286046997.6,N
1633526555.4,286046995.5,Y
1633526575.2,286046998.9,P
1633526595.0,286047001.4,P
1633526595.9,286047001.4,N
1633526615.8,286047000.4,N
1633526635.6,286047000.7,N
1633526655.5,286046998.1,N
1633526675.3,286047000.9,N
1633526695.1,286047001.0,N
1633526715.9,286047001.2,N
1633526735.7,286047000.6,N
1633526755.5,286046999.7,N
1633526775.4,286047002.5,N
1633526795.2,286047001.0,N
1633526815.1,286046999.0,N
1633526816.0,286046999.0,N
1633526835.8,286046998.5,N
1633526855.6,286046998.7,N
1633526875.5,286046999.4,N
1633526895.3,286047000.9,N
1633526915.1,286047000.1,N
1633526935.9,286046999.9,N
1633526955.7,286047000.6,N
1633526975.6,286046999.9,N
1633526995.4,286047000.0,N
1633527015.2,286047000.8,N
1633527035.1,286047000.9,N
1633527036.0,286047000.9,N
1633527055.8,286047000.3,N
1633527075.7,286047000.0,N
1633527095.5,286047000.9,N
1633527115.3,286047000.7,N
1633527135.2,286046998.6,N
1633527155.9,286046998.6,N
1633527175.7,286046999.2,N
1633527195.6,286046998.4,N
1633527215.4,286046998.8,N
1633527235.3,286046998.6,N
1633527255.1,286046998.7,N
1633527256.0,286046998.7,N
1633527275.8,286046998.8,N
1633527295.7,286046999.1,N
1633527315.5,286046997.2,N
1633527335.4,286046996.6,Y
1633527355.2,286046996.8,P
1633527375.0,286046998.7,N
1633527375.9,286046998.7,N
1633527395.8,286046998.6,N
1633527415.6,286047000.4,N
1633527435.4,286046999.7,N
1633527455.3,286047002.0,N
1633527475.1,286047002.3,N
1633527495.9,286047000.4,N
1633527515.7,286047000.0,N
1633527535.5,286046999.9,N
1633527555.4,286047000.0,N
1633527575.2,286047002.4,N
1633527595.0,286047002.1,N
1633527595.9,286047002.1,N
1633527615.8,286047002.1,N
1633527635.6,286047001.8,N
1633527655.5,286047002.5,N
1633527675.3,286047002.8,N
1633527695.1,286047001.0,N
1633527715.9,286046998.5,N
1633527735.7,286046998.5,N
1633527755.5,286046999.0,N
1633527775.4,286046998.4,N
1633527795.2,286046999.0,N
1633527815.1,286046999.0,N
1633527816.0,286046999.0,N
1633527835.8,286046998.3,N
1633527855.6,286046998.5,N
1633527875.5,286046999.1,N
1633527895.3,286046998.9,N
1633527915.2,286046998.9,N
1633527935.9,286046998.7,N
1633527955.7,286046998.5,N
1633527975.6,286046998.2,N
1633527995.4,286047000.4,N
1633528015.2,286046998.3,N
1633528035.1,286047000.7,N
1633528036.0,286047000.7,N
1633528055.8,286047001.3,N
1633528075.7,286047004.0,N
1633528095.5,286047004.3,N
1633528115.3,286046999.7,N
1633528135.2,286046998.2,N
1633528155.9,286046999.2,N
1633528175.7,286046999.6,N
1633528195.6,286046998.2,N
1633528215.4,286047001.2,N
1633528235.3,286046998.2,N
1633528255.1,286046999.2,N
1633528256.0,286046999.2,N
1633528275.8,286046995.0,Y
1633528295.7,286046997.1,P
1633528315.5,286046999.5,N
1633528335.3,286046998.3,N
1633528355.2,286047000.7,N
1633528375.0,286046998.5,N
1633528375.9,286046998.5,N
1633528395.8,286046999.1,N
1633528415.6,286046998.7,N
1633528435.4,286046996.6,Y
1633528455.3,286046999.3,P
1633528475.1,286046998.7,P
1633528495.9,286046999.2,P
1633528515.7,286047001.2,Y
1633528535.5,286047000.1,P
1633528555.4,286047002.1,P
1633528575.2,286047004.0,P
1633528595.0,286047003.9,N
1633528595.9,286047003.9,N
1633528615.8,286047003.1,N
1633528635.6,286047003.5,N
1633528655.5,286047002.9,N
1633528675.3,286047004.1,N
1633528695.1,286047005.5,Y
1633528715.9,286047003.4,P
1633528735.7,286047002.0,P
1633528755.5,286047002.3,P
1633528775.4,286047002.3,Y
1633528795.2,286046999.2,P
