#timestamp,LO_Frequency,Hit,StdDev 
1659960015.8,286046999.9,N
1659960035.7,286047000.6,N
1659960055.5,286047001.1,N
1659960075.3,286047001.0,N
1659960095.2,286047000.5,N
1659960115.9,286047000.4,N
1659960135.7,286047000.4,N
1659960155.6,286047000.2,N
1659960175.4,286047000.7,N
1659960195.3,286047001.1,N
1659960215.1,286046998.6,N
1659960216.0,286046998.6,N
1659960235.8,286046998.1,N
1659960255.7,286047001.1,N
1659960275.5,286047000.8,N
1659960295.3,286047000.8,N
1659960315.2,286047001.2,N
1659960335.0,286046999.0,N
1659960335.9,286046999.0,N
1659960355.8,286046998.3,N
1659960375.6,286046998.5,N
1659960395.4,286046998.2,N
1659960415.3,286046998.5,N
1659960435.1,286046998.4,N
1659960455.9,286046998.3,N
1659960475.7,286046998.8,N
1659960495.5,286047001.2,N
1659960515.4,286047001.0,N
1659960535.2,286046998.1,N
1659960555.0,286047001.2,N
1659960555.9,286047001.2,N
1659960575.8,286046998.4,N
1659960595.6,286047001.2,N
1659960615.5,286046998.1,N
1659960635.3,286047000.7,N
1659960655.1,286046998.6,N
1659960675.9,286046998.2,N
1659960695.7,286046998.3,N
1659960715.5,286046998.4,N
1659960735.4,286046998.6,N
1659960755.2,286047001.2,N
1659960775.1,286047001.1,N
1659960776.0,286047001.1,N
1659960795.8,286047001.1,N
1659960815.6,286047001.2,N
1659960835.5,286046998.7,N
1659960855.3,286046999.3,N
1659960875.2,286046998.2,N
1659960895.9,286047001.1,N
1659960915.7,286046998.1,N
1659960935.6,286046999.3,N
1659960955.4,286046999.5,N
1659960975.3,286046996.6,N
1659960995.1,286046997.2,N
1659960996.0,286046997.2,N
1659961015.8,286046997.2,N
1659961035.7,286046996.5,N
1659961055.5,286046997.1,N
1659961075.4,286046997.0,N
1659961095.2,286046999.4,N
1659961115.0,286046998.9,N
1659961115.9,286046998.9,N
1659961135.8,286046998.9,N
1659961155.6,286046998.9,N
1659961175.4,286046999.4,N
1659961195.3,286046999.1,N
1659961215.1,286046999.2,N
1659961235.9,286046997.0,N
1659961255.7,286046997.0,N
1659961275.5,286046996.6,N
1659961295.4,286046996.6,N
1659961315.2,286046997.7,N
1659961335.0,286046997.1,N
1659961335.9,286046997.1,N
1659961355.8,286046997.4,N
1659961375.6,286046996.7,N
1659961395.5,286046999.5,N
1659961415.3,286046996.6,N
1659961435.1,286046999.5,N
1659961455.9,286046999.5,N
1659961475.7,286046996.7,N
1659961495.6,286046999.6,N
1659961515.4,286046999.5,N
1659961535.2,286046996.5,Y
1659961555.1,286047000.6,P
1659961556.0,286047000.6,N
1659961575.8,286046998.6,N
1659961595.6,286047000.5,N
1659961615.5,286046998.2,N
1659961635.3,286047001.2,N
1659961655.2,286046998.2,N
1659961675.9,286047000.7,N
1659961695.7,286047001.1,N
1659961715.6,286046998.3,N
1659961735.4,286046998.6,N
1659961755.2,286046998.3,N
1659961775.1,286046998.6,N
1659961776.0,286046998.6,N
1659961795.8,286046998.4,N
1659961815.7,286047000.2,N
1659961835.5,286046999.9,N
1659961855.3,286046999.9,N
1659961875.2,286047000.8,N
1659961895.0,286047002.7,N
1659961895.9,286047002.7,N
1659961915.8,286047000.3,N
1659961935.6,286047000.1,N
1659961955.4,286047000.9,N
1659961975.3,286047000.6,N
1659961995.1,286046999.7,N
1659962015.8,286047000.1,N
1659962035.7,286047001.0,N
1659962055.5,286047000.7,N
1659962075.4,286046998.7,N
1659962095.2,286046998.9,N
1659962115.0,286046998.1,N
1659962115.9,286046998.1,N
1659962135.8,286047001.1,N
1659962155.6,286047000.6,N
1659962175.4,286047000.0,N
1659962195.3,286047000.9,N
1659962215.1,286046998.1,N
1659962235.9,286046999.9,N
1659962255.7,286046999.8,N
1659962275.5,286047002.4,N
1659962295.4,286047002.3,N
1659962315.2,286047002.4,N
1659962335.0,286047002.5,N
1659962335.9,286047002.5,N
1659962355.8,286046999.7,N
1659962375.6,286047002.6,N
1659962395.5,286047002.7,N
1659962415.3,286047002.5,N
1659962435.1,286047002.1,N
1659962455.9,286047002.8,N
1659962475.7,286047001.6,N
1659962495.6,286047002.2,N
1659962515.4,286047003.8,N
1659962535.2,286047003.9,N
1659962555.1,286047004.1,N
1659962556.0,286047011.9,Y
1659962575.8,286047001.3,P
1659962595.7,286047002.2,P
1659962615.5,286047001.6,P
1659962635.3,286047004.3,Y
1659962655.2,286047001.8,P
1659962675.0,286047004.4,P
1659962675.9,286047004.4,P
1659962695.8,286047001.5,N
1659962715.6,286047004.2,Y
1659962735.4,286047000.0,P
1659962755.3,286046998.2,N
1659962775.1,286046998.1,N
1659962795.9,286047000.5,N
1659962815.7,286046998.1,N
1659962835.5,286047000.3,N
1659962855.4,286047000.2,N
1659962875.2,286047002.4,N
1659962895.0,286047002.8,N
1659962895.9,286047002.8,N
1659962915.8,286047002.7,N
1659962935.6,286047002.8,N
1659962955.5,286046999.7,N
1659962975.3,286047000.3,N
1659962995.1,286047002.8,N
1659963015.9,286047002.5,N
1659963035.7,286047002.4,N
1659963055.5,286047000.4,N
1659963075.4,286047002.0,N
1659963095.2,286047001.1,N
1659963115.0,286046998.6,N
1659963116.0,286046998.6,N
1659963135.8,286046998.3,N
1659963155.6,286046996.5,N
1659963175.5,286046997.3,N
1659963195.3,286046994.9,N
1659963215.1,286046997.4,N
1659963235.9,286046997.0,N
1659963255.7,286046999.4,N
1659963275.5,286047001.2,N
1659963295.4,286046999.2,N
1659963315.2,286046998.4,N
1659963335.1,286046998.9,N
1659963336.0,286046998.9,N
1659963355.8,286046999.6,N
1659963375.7,286046996.9,N
1659963395.5,286046998.7,N
1659963415.3,286047000.6,N
1659963435.2,286046998.4,N
1659963455.9,286046999.3,N
1659963475.7,286046997.9,N
1659963495.6,286046994.9,N
1659963515.4,286046995.3,N
1659963535.3,286046995.6,N
1659963555.1,286046995.5,N
1659963556.0,286046995.5,N
1659963575.8,286046997.3,N
1659963595.7,286046997.2,N
