#timestamp,LO_Frequency,Hit,StdDev 
1634673615.2,286047002.5,N
1634673635.1,286047000.1,N
1634673636.0,286047000.1,N
1634673655.8,286047001.0,N
1634673675.6,286047001.0,N
1634673695.5,286047000.6,N
1634673715.3,286047002.6,N
1634673735.1,286047002.1,N
1634673755.9,286047002.0,N
1634673775.7,286047001.6,N
1634673795.6,286047001.9,N
1634673815.4,286047001.7,N
1634673835.2,286047001.9,N
1634673855.1,286047002.2,N
1634673856.0,286047002.2,N
1634673875.8,286047000.1,N
1634673895.7,286047000.7,N
1634673915.5,286047002.6,N
1634673935.3,286047001.4,N
1634673955.2,286047004.2,Y
1634673975.0,286047002.5,P
1634673975.9,286047002.5,P
1634673995.7,286047002.6,P
1634674015.6,286047002.4,Y
1634674035.4,286046998.3,P
1634674055.3,286046998.6,N
1634674075.1,286046998.4,N
1634674076.0,286046998.4,N
1634674095.8,286046998.5,N
1634674115.7,286047001.2,N
1634674135.5,286046998.1,N
1634674155.4,286046998.7,N
1634674175.2,286046999.4,N
1634674195.0,286046998.2,N
1634674195.9,286046998.2,N
1634674215.8,286046998.1,N
1634674235.6,286046998.2,N
1634674255.4,286046999.0,N
1634674275.3,286046996.5,Y
1634674295.1,286047000.9,P
1634674315.9,286046999.9,N
1634674335.7,286046998.1,N
1634674355.5,286047002.6,N
1634674375.4,286047002.5,N
1634674395.2,286047000.2,N
1634674415.0,286047002.0,N
1634674415.9,286047002.0,N
1634674435.8,286047002.0,N
1634674455.6,286047000.0,N
1634674475.5,286047002.6,N
1634674495.3,286046999.8,N
1634674515.1,286047000.5,N
1634674535.9,286047001.0,N
1634674555.7,286046998.5,N
1634674575.5,286046998.6,N
1634674595.4,286046998.1,N
1634674615.2,286047000.8,N
1634674635.1,286047000.8,N
1634674636.0,286047000.8,N
1634674655.8,286047000.7,N
1634674675.6,286047000.8,N
1634674695.5,286047002.6,N
1634674715.3,286046999.7,N
1634674735.1,286046999.8,N
1634674755.9,286046999.7,N
1634674775.7,286047004.3,Y
1634674795.6,286047001.6,P
1634674815.4,286047002.3,P
1634674835.2,286047000.0,N
1634674855.1,286047000.9,N
1634674856.0,286047000.9,N
1634674875.8,286047001.1,N
1634674895.7,286047001.1,N
1634674915.5,286047000.8,N
1634674935.3,286047001.2,N
1634674955.2,286047000.5,N
1634674975.0,286047000.1,N
1634674975.9,286047000.1,N
1634674995.8,286047002.3,Y
1634675015.6,286047002.3,P
1634675035.4,286047000.7,N
1634675055.3,286047000.3,N
1634675075.1,286047000.4,N
1634675095.8,286046998.6,N
1634675115.7,286047001.2,N
1634675135.5,286047000.1,N
1634675155.4,286047002.5,N
1634675175.2,286047002.6,N
1634675195.0,286047002.7,N
1634675195.9,286047002.7,N
1634675215.8,286047002.5,N
1634675235.6,286047000.9,N
1634675255.4,286047001.2,N
1634675275.3,286046999.1,N
1634675295.1,286046999.2,N
1634675315.9,286046999.4,N
1634675335.7,286046998.1,N
1634675355.5,286046999.9,N
1634675375.4,286047002.5,N
1634675395.2,286047000.6,N
1634675415.0,286046998.5,N
1634675416.0,286046998.5,N
1634675435.8,286047000.7,N
1634675455.6,286046999.8,N
1634675475.5,286047004.3,N
1634675495.3,286047002.5,N
1634675515.1,286046998.1,N
1634675535.9,286046998.1,N
1634675555.7,286046999.9,N
1634675575.6,286047000.5,N
1634675595.4,286047000.9,N
1634675615.2,286047000.6,N
1634675635.1,286046998.1,N
1634675636.0,286046998.1,N
1634675655.8,286046999.4,N
1634675675.6,286046999.0,N
1634675695.5,286046997.0,N
1634675715.3,286046997.1,N
1634675735.2,286046999.3,N
1634675755.9,286046999.2,N
1634675775.7,286046995.5,N
1634675795.6,286046999.6,N
1634675815.4,286046998.1,N
1634675835.2,286046999.0,N
1634675855.1,286046999.2,N
1634675856.0,286046999.2,N
1634675875.8,286046997.0,N
1634675895.7,286046999.4,N
1634675915.5,286046998.8,N
1634675935.3,286046998.9,N
1634675955.2,286046997.0,N
1634675975.0,286046997.6,N
1634675975.9,286046997.6,N
1634675995.8,286046998.7,N
1634676015.6,286046998.9,N
1634676035.4,286046998.8,N
1634676055.3,286046999.2,N
1634676075.1,286046996.7,N
1634676095.8,286046997.3,N
1634676115.7,286046998.0,N
1634676135.5,286046996.8,N
1634676155.4,286046995.1,Y
1634676175.2,286046999.6,P
1634676195.0,286046997.8,P
1634676195.9,286046997.8,N
1634676215.8,286046997.3,Y
1634676235.6,286047000.7,P
1634676255.5,286047001.9,N
1634676275.3,286047001.8,N
1634676295.1,286047002.6,N
1634676315.9,286047001.7,N
1634676335.7,286047001.7,N
1634676355.5,286047003.7,N
1634676375.4,286047004.3,N
1634676395.2,286047003.5,N
1634676415.1,286047003.1,N
1634676416.0,286047003.1,N
1634676435.8,286047002.6,N
1634676455.6,286047002.2,N
1634676475.5,286047002.7,N
1634676495.3,286047002.5,N
1634676515.2,286047002.2,N
1634676535.9,286047002.6,N
1634676555.7,286047002.8,N
1634676575.6,286047001.9,N
1634676595.4,286047001.8,N
1634676615.2,286047001.9,N
1634676635.1,286047001.7,N
1634676636.0,286047001.7,N
1634676655.8,286047001.4,N
1634676675.7,286047001.3,N
1634676695.5,286047002.6,N
1634676715.3,286047003.9,Y
1634676735.2,286046999.8,P
1634676755.0,286047000.3,N
1634676755.9,286047000.3,N
1634676775.8,286047000.9,N
1634676795.6,286046998.3,N
1634676815.4,286047001.1,N
1634676835.3,286046999.0,N
1634676855.1,286046998.5,N
1634676875.8,286046998.6,N
1634676895.7,286047000.7,N
1634676915.5,286047000.8,N
1634676935.4,286047000.9,N
1634676955.2,286046999.9,N
1634677005.1,286047000.5,E
1634677015.9,286047000.7,N
1634677035.7,286047000.8,P
1634677055.6,286046999.7,P
1634677075.4,286047000.9,N
1634677095.2,286047002.7,Y
1634677115.1,286047001.9,P
1634677116.0,286047001.9,N
1634677135.8,286047003.7,P
1634677155.6,286047002.9,N
1634677175.5,286047002.9,N
1634677195.3,286047003.2,Y
