#timestamp,LO_Frequency,Hit,StdDev 
1611982815.2,286046991.7,N
1611982835.0,286046991.1,N
1611982835.9,286046991.1,N
1611982855.8,286046989.7,N
1611982875.6,286046988.8,N
1611982895.4,286046989.8,N
1611982915.3,286046992.8,N
1611982935.1,286046993.9,N
1611982955.8,286046999.5,N
1611982975.7,286047001.6,N
1611982995.5,286046999.8,N
1611983015.4,286047001.1,N
1611983035.2,286046998.8,N
1611983055.0,286047000.1,N
1611983055.9,286047000.1,N
1611983075.8,286047002.2,N
1611983095.6,286047003.6,N
1611983115.4,286047001.9,N
1611983135.3,286047007.3,N
1611983155.1,286047005.3,N
1611983175.9,286047001.3,N
1611983195.7,286047001.0,N
1611983215.5,286047001.2,N
1611983235.4,286046998.2,N
1611983255.2,286046999.3,N
1611983275.1,286047002.5,N
1611983276.0,286047002.5,N
1611983295.8,286047005.9,N
1611983315.6,286047006.4,N
1611983335.5,286047007.5,N
1611983355.3,286047007.0,N
1611983375.1,286047003.1,N
1611983395.9,286047002.2,N
1611983415.7,286047000.1,N
1611983435.6,286047002.0,N
1611983455.4,286047003.7,N
1611983475.2,286047003.8,N
1611983495.1,286047001.5,N
1611983496.0,286047001.5,N
1611983515.8,286047003.7,N
1611983535.7,286047005.1,N
1611983555.5,286047002.4,N
1611983575.3,286046997.0,N
1611983595.2,286046999.1,N
1611983615.0,286047003.5,N
1611983615.9,286047003.5,N
1611983635.8,286047007.0,N
1611983655.6,286047006.8,N
1611983675.4,286047003.9,N
1611983695.3,286047007.2,N
1611983715.1,286047009.0,Y
1611983735.8,286047003.5,P
1611983755.7,286047001.6,P
1611983775.5,286047002.0,N
1611983795.4,286047000.5,N
1611983815.2,286047000.0,N
1611983835.0,286046999.7,N
1611983835.9,286046999.7,N
1611983855.8,286047000.6,N
1611983875.6,286047000.0,N
1611983895.5,286047004.4,Y
1611983915.3,286047000.3,P
1611983935.1,286046998.1,P
1611983955.9,286046998.6,N
1611983975.7,286046998.5,N
1611983995.5,286046998.3,N
1611984015.4,286046997.6,N
1611984035.2,286047000.8,N
1611984055.1,286047002.8,N
1611984056.0,286047002.8,N
1611984075.8,286047000.8,N
1611984095.6,286047001.3,N
1611984115.5,286047002.5,N
1611984135.3,286047000.8,N
1611984155.1,286046998.2,N
1611984175.9,286046999.7,N
1611984195.7,286047002.2,N
1611984215.6,286046998.1,N
1611984235.4,286046998.4,N
1611984255.2,286047000.6,N
1611984275.1,286047002.7,N
1611984276.0,286047002.7,N
1611984295.8,286047001.9,N
1611984315.7,286047002.2,N
1611984335.5,286047001.2,N
1611984355.3,286047000.9,N
1611984375.2,286047000.1,N
1611984395.0,286047007.0,Y
1611984395.9,286047007.0,P
1611984415.8,286047003.0,N
1611984435.6,286047000.8,N
1611984455.4,286046996.2,N
1611984475.3,286046995.7,N
1611984495.1,286046995.4,N
1611984515.8,286046997.6,N
1611984535.7,286046995.5,N
1611984555.5,286046997.3,N
1611984575.4,286046998.3,N
1611984595.2,286047000.5,N
1611984615.0,286046998.8,N
1611984615.9,286046998.8,N
1611984635.8,286046996.6,N
1611984655.6,286046998.9,N
1611984675.5,286046999.8,N
1611984695.3,286047000.3,N
1611984715.1,286047000.6,N
1611984735.9,286046999.5,N
1611984755.7,286046999.0,N
1611984775.6,286047000.5,N
1611984795.4,286047000.4,N
1611984815.2,286046998.9,N
1611984835.1,286046998.3,N
1611984836.0,286046998.3,N
1611984855.8,286046994.9,N
1611984875.6,286046997.4,N
1611984895.5,286046997.6,N
1611984915.3,286046994.9,N
1611984935.2,286046994.0,N
1611984955.9,286046993.7,N
1611984975.7,286046995.4,N
1611984995.6,286046996.4,N
1611985015.4,286046997.4,N
1611985035.2,286046995.4,N
1611985055.1,286046995.0,N
1611985056.0,286046995.0,N
1611985075.8,286046995.1,N
1611985095.7,286046997.1,N
1611985115.5,286046998.1,N
1611985135.3,286047000.7,N
1611985155.2,286047001.5,N
1611985175.0,286047001.7,N
1611985175.9,286047001.7,N
1611985195.8,286047005.2,N
1611985215.6,286047003.0,N
1611985235.4,286047002.8,N
1611985255.3,286047000.8,N
1611985275.1,286047001.6,N
1611985295.9,286047001.6,N
1611985315.7,286047000.5,N
1611985335.5,286047000.6,N
1611985355.4,286046998.6,N
1611985375.2,286046996.8,N
1611985395.0,286046996.7,N
1611985395.9,286046996.7,N
1611985415.8,286046997.0,N
1611985435.6,286046998.1,N
1611985455.5,286047002.7,N
1611985475.3,286047001.6,N
1611985495.1,286047001.1,N
1611985515.9,286046999.0,N
1611985535.7,286046998.4,N
1611985555.5,286047004.1,N
1611985575.4,286047004.1,N
1611985595.2,286047005.3,N
1611985615.1,286047004.0,N
1611985616.0,286047004.0,N
1611985635.8,286047001.4,N
1611985655.6,286047001.8,N
1611985675.5,286047003.5,N
1611985695.3,286047007.5,N
1611985715.2,286047003.6,N
1611985735.9,286047001.5,N
1611985755.7,286047003.6,N
1611985775.6,286047005.3,N
1611985795.4,286047003.2,N
1611985815.2,286047000.7,N
1611985835.1,286046999.2,N
1611985836.0,286046999.2,N
1611985855.8,286047001.1,N
1611985875.7,286047001.6,N
1611985895.5,286046999.8,N
1611985915.3,286046995.5,N
1611985935.2,286046994.2,N
1611985955.0,286046998.6,N
1611985955.9,286046998.6,N
1611985975.8,286047000.9,N
1611985995.6,286046999.4,N
1611986015.4,286046996.1,N
1611986035.3,286046993.2,N
1611986055.1,286046996.3,N
1611986075.9,286046999.0,N
1611986095.7,286047003.6,N
1611986115.5,286047005.2,N
1611986135.4,286047003.1,N
1611986155.2,286047002.4,N
1611986175.0,286047000.7,N
1611986175.9,286047000.7,N
1611986195.8,286047002.0,N
1611986215.6,286047002.4,N
1611986235.5,286047003.6,N
1611986255.3,286047004.4,N
1611986275.1,286047000.8,N
1611986295.9,286046996.5,N
1611986315.7,286046996.0,N
1611986335.5,286046997.0,N
1611986355.4,286046999.4,N
1611986375.2,286046997.3,N
1611986395.1,286046999.2,N
1611986396.0,286046999.2,N
