#timestamp,LO_Frequency,Hit,StdDev 
1515776415.7,286046998.3,N
1515776435.6,286046998.2,N
1515776455.4,286047000.5,N
1515776475.2,286047000.1,N
1515776495.1,286047002.2,N
1515776496.0,286047002.2,N
1515776515.8,286047001.7,N
1515776535.7,286047002.7,N
1515776555.5,286047002.8,N
1515776575.3,286047000.0,N
1515776595.2,286046998.6,N
1515776615.0,286046998.6,N
1515776615.9,286046998.6,N
1515776635.8,286047002.3,N
1515776655.6,286046999.8,N
1515776675.4,286047000.1,N
1515776695.3,286046999.7,N
1515776715.1,286047002.2,N
1515776735.8,286047001.2,N
1515776755.7,286046998.7,N
1515776775.5,286047001.1,N
1515776795.4,286047000.1,N
1515776815.2,286047000.0,N
1515776835.0,286046998.5,N
1515776835.9,286046998.5,N
1515776855.8,286046997.3,N
1515776875.6,286046994.9,Y
1515776895.5,286046999.2,P
1515776915.3,286047000.4,N
1515776935.1,286046998.8,N
1515776955.9,286047000.8,N
1515776975.7,286047002.1,N
1515776995.5,286047000.0,N
1515777015.4,286047000.8,N
1515777035.2,286047001.2,N
1515777055.1,286047002.6,N
1515777056.0,286047002.6,N
1515777075.8,286047002.5,N
1515777095.6,286047002.4,N
1515777115.5,286047002.1,N
1515777135.3,286047000.4,N
1515777155.1,286047002.7,N
1515777175.9,286047002.1,N
1515777195.7,286047001.9,N
1515777215.6,286047000.1,N
1515777235.4,286047000.3,N
1515777255.2,286046998.5,N
1515777275.1,286046999.0,N
1515777276.0,286046999.0,N
1515777295.8,286047002.8,N
1515777315.7,286046999.8,N
1515777365.5,286047002.3,E
1515777375.4,286047000.9,N
1515777395.3,286047000.4,P
1515777415.1,286046998.4,P
1515777435.9,286046998.3,N
1515777455.7,286046998.7,N
1515777475.5,286046998.4,N
1515777495.4,286046998.7,N
1515777515.2,286047000.5,N
1515777535.0,286046999.9,N
1515777535.9,286046999.9,N
1515777555.8,286047000.2,N
1515777575.6,286047001.0,N
1515777595.5,286047001.2,N
1515777615.3,286046999.7,N
1515777635.1,286047002.7,N
1515777655.9,286047002.5,N
1515777675.7,286047001.6,N
1515777695.5,286047002.3,N
1515777715.4,286047001.3,N
1515777735.2,286047001.5,N
1515777755.1,286047003.3,N
1515777756.0,286047003.3,N
1515777775.8,286047005.6,Y
1515777795.6,286047003.7,P
1515777815.5,286047004.3,N
1515777835.3,286047005.4,P
1515777855.2,286047005.1,N
1515777875.9,286047007.6,Y
1515777895.7,286047001.7,P
1515777915.6,286047002.8,N
1515777935.4,286047002.3,N
1515777955.3,286047004.3,Y
1515777975.1,286047000.4,P
1515777976.0,286047000.4,N
1515777995.8,286046999.9,N
1515778015.7,286047002.4,N
1515778035.5,286047002.6,N
1515778055.3,286047000.1,N
1515778075.2,286047001.7,N
1515778095.0,286047004.0,Y
1515778095.9,286047004.0,P
1515778115.8,286047002.8,N
1515778135.6,286047000.5,N
1515778155.4,286047004.0,N
1515778175.3,286047003.4,N
1515778195.1,286047001.4,N
1515778215.8,286047004.1,Y
1515778235.7,286047000.2,P
1515778255.5,286046999.9,N
1515778275.4,286047002.6,N
1515778295.2,286047002.0,N
1515778315.0,286047000.1,N
1515778315.9,286047000.1,N
1515778335.8,286047004.3,Y
1515778355.6,286047001.7,P
1515778375.5,286047003.5,P
1515778395.3,286047003.5,P
1515778415.1,286047005.6,Y
1515778435.9,286047001.8,P
1515778455.7,286047003.7,P
1515778475.5,286047003.0,P
1515778495.4,286047005.3,Y
1515778515.2,286047002.0,P
1515778535.1,286047001.5,P
1515778536.0,286047001.5,N
1515778555.8,286047003.7,Y
1515778575.7,286047001.6,P
1515778595.5,286047004.2,P
1515778615.3,286047001.4,N
1515778635.2,286047001.6,N
1515778655.9,286047001.7,N
1515778675.7,286047002.1,N
1515778695.6,286047005.7,Y
1515778715.4,286047002.1,P
1515778735.3,286047002.7,P
1515778755.1,286047002.0,P
1515778756.0,286047002.0,Y
1515778775.8,286046998.6,P
1515778795.7,286047000.2,N
1515778815.5,286047000.3,N
1515778835.4,286047002.4,N
1515778855.2,286047002.6,N
1515778875.0,286047000.0,N
1515778875.9,286047000.0,N
1515778895.8,286047000.4,N
1515778915.6,286047002.6,N
1515778935.4,286047001.6,N
1515778955.3,286047003.3,N
1515778975.1,286047004.4,Y
1515778995.9,286047011.9,P
1515779015.7,286047004.0,N
1515779035.5,286047003.6,N
1515779055.4,286047005.5,N
1515779075.2,286047004.4,N
1515779095.0,286047002.2,N
1515779096.0,286047002.2,N
1515779115.8,286047002.5,N
1515779135.6,286047001.6,N
1515779155.5,286047003.8,N
1515779175.3,286047007.6,N
1515779195.1,286047006.2,N
1515779215.9,286047004.5,N
1515779235.7,286047007.5,N
1515779255.6,286047006.9,N
1515779275.4,286047006.1,N
1515779295.2,286047009.1,Y
1515779315.1,286047004.0,P
1515779316.0,286047004.0,P
1515779335.8,286047001.6,P
1515779355.6,286047001.7,N
1515779375.5,286047003.2,N
1515779395.3,286047006.0,Y
1515779415.2,286047000.8,P
1515779435.9,286047002.2,N
1515779455.7,286047002.0,N
1515779475.6,286047002.4,N
1515779495.4,286047002.8,Y
1515779515.3,286046999.4,P
1515779535.1,286046999.0,N
1515779536.0,286046999.0,N
1515779555.8,286046998.2,N
1515779575.7,286047000.9,N
1515779595.5,286047000.2,N
1515779615.3,286047000.4,N
1515779635.2,286046999.9,N
1515779655.0,286047001.8,N
1515779655.9,286047001.8,N
1515779675.8,286047004.1,Y
1515779695.6,286047001.4,P
1515779715.4,286047003.7,P
1515779735.3,286047003.3,N
1515779755.1,286047004.8,Y
1515779775.9,286047003.6,P
1515779795.7,286047003.0,P
1515779815.5,286047005.8,P
1515779835.4,286047003.0,N
1515779855.2,286047003.1,N
1515779875.0,286047003.0,N
1515779875.9,286047003.0,N
1515779895.8,286047005.2,Y
1515779915.6,286047003.9,P
1515779935.5,286047005.4,P
1515779955.3,286047005.3,P
1515779975.1,286047005.3,Y
1515779995.9,286046998.5,P
