#timestamp,LO_Frequency,Hit,StdDev 
1589162415.7,286046999.0,N
1589162435.5,286046999.1,N
1589162455.4,286046999.1,N
1589162475.2,286046998.8,N
1589162495.1,286046995.3,Y
1589162496.0,286046995.3,P
1589162515.8,286046997.3,N
1589162535.6,286046997.6,N
1589162555.5,286046995.4,Y
1589162575.3,286047000.7,P
1589162595.2,286047000.7,N
1589162615.9,286047000.8,N
1589162635.7,286046999.0,N
1589162655.6,286047001.2,N
1589162675.4,286047002.7,N
1589162695.3,286047001.2,N
1589162715.1,286047001.8,N
1589162716.0,286047001.8,N
1589162735.8,286047002.1,N
1589162755.7,286047002.6,N
1589162775.5,286046999.8,N
1589162795.3,286047000.7,N
1589162815.2,286047000.9,N
1589162835.0,286047002.7,N
1589162835.9,286047002.7,N
1589162855.8,286047002.8,N
1589162875.6,286047000.2,N
1589162895.5,286047000.7,N
1589162915.3,286046999.6,N
1589162935.1,286046996.7,N
1589162955.9,286046996.7,N
1589162975.7,286046995.0,N
1589162995.5,286046995.4,N
1589163015.4,286046999.3,N
1589163035.2,286046997.8,N
1589163055.1,286046997.4,N
1589163056.0,286046997.4,N
1589163075.8,286046998.3,N
1589163095.6,286046999.1,N
1589163115.5,286047000.3,N
1589163135.3,286047000.2,N
1589163155.1,286047001.0,N
1589163175.9,286047000.2,N
1589163195.7,286046998.3,N
1589163215.6,286047001.0,N
1589163235.4,286046998.8,N
1589163255.2,286047001.1,N
1589163275.1,286046998.6,N
1589163276.0,286046998.6,N
1589163295.8,286046998.3,N
1589163315.7,286046999.2,N
1589163335.5,286046998.9,N
1589163355.3,286046999.6,N
1589163375.2,286046997.1,N
1589163395.0,286046999.0,N
1589163395.9,286046999.0,N
1589163415.8,286046998.8,N
1589163435.6,286047000.6,N
1589163455.4,286047000.8,N
1589163475.3,286047001.1,N
1589163495.1,286047001.0,N
1589163515.9,286047000.9,N
1589163535.7,286047000.5,N
1589163555.5,286046999.7,N
1589163575.4,286046998.1,N
1589163595.2,286046998.4,N
1589163615.1,286046998.4,N
1589163616.0,286046998.4,N
1589163635.8,286047001.0,N
1589163655.6,286047002.7,N
1589163705.5,286047002.1,E
1589163715.4,286046999.9,N
1589163735.3,286046999.6,P
1589163755.1,286046997.3,P
1589163775.8,286046996.5,Y
1589163795.7,286046998.2,P
1589163815.5,286046998.8,P
1589163835.4,286046998.6,P
1589163855.2,286047000.9,Y
1589163875.0,286047002.8,P
1589163875.9,286047002.8,N
1589163895.8,286047000.9,N
1589163915.6,286047001.0,N
1589163935.5,286047002.7,N
1589163955.3,286046999.9,N
1589163975.1,286047002.4,N
1589163995.9,286047002.3,N
1589164015.7,286047002.4,N
1589164035.6,286046999.8,N
1589164055.4,286047000.2,N
1589164075.2,286047002.0,N
1589164095.1,286047000.8,N
1589164096.0,286047000.8,N
1589164115.8,286047002.3,N
1589164135.7,286047000.6,N
1589164155.5,286047002.4,N
1589164175.3,286047000.2,N
1589164195.2,286047002.1,N
1589164215.9,286047000.7,N
1589164235.7,286047001.1,N
1589164255.6,286047000.9,N
1589164275.4,286047001.2,N
1589164295.3,286047000.9,N
1589164315.1,286046998.4,N
1589164316.0,286046998.4,N
1589164335.8,286047001.2,N
1589164355.7,286047000.8,N
1589164375.5,286046999.7,N
1589164395.3,286047002.3,N
1589164415.2,286047000.2,N
1589164435.0,286047000.1,N
1589164435.9,286047000.1,N
1589164455.8,286047000.6,N
1589164475.6,286047000.2,N
1589164495.4,286046999.7,N
1589164515.3,286047002.7,N
1589164535.1,286047002.5,N
1589164555.9,286047002.5,N
1589164575.7,286047000.1,N
1589164595.5,286047001.5,N
1589164615.4,286047002.7,N
1589164635.2,286047002.6,N
1589164655.0,286047004.3,Y
1589164655.9,286047004.3,P
1589164675.8,286047001.3,N
1589164695.6,286047003.4,N
1589164715.5,286047001.8,N
1589164735.3,286047004.4,Y
1589164755.1,286047001.1,P
1589164775.9,286046998.2,N
1589164795.7,286046998.3,N
1589164815.6,286046998.5,N
1589164835.4,286046998.8,N
1589164855.2,286046998.7,N
1589164875.1,286046998.4,N
1589164876.0,286046998.4,N
1589164895.8,286046999.1,N
1589164915.6,286046999.1,N
1589164935.5,286046998.1,N
1589164955.3,286046998.7,N
1589164975.2,286046998.5,N
1589164995.9,286046998.1,N
1589165015.7,286047000.6,N
1589165035.6,286046998.8,N
1589165055.4,286047001.1,N
1589165075.2,286047000.6,N
1589165095.1,286047002.7,N
1589165096.0,286047002.7,N
1589165115.8,286047000.7,N
1589165135.7,286047000.7,N
1589165155.5,286046998.5,N
1589165175.3,286046999.6,N
1589165195.2,286047000.4,N
1589165215.0,286047000.5,N
1589165215.9,286047000.5,N
1589165235.8,286047001.0,N
1589165255.6,286047000.6,N
1589165275.4,286047000.4,N
1589165295.3,286047000.3,N
1589165315.1,286047000.4,N
1589165335.8,286047001.1,N
1589165355.7,286046998.6,N
1589165375.5,286046997.0,N
1589165395.4,286046999.2,N
1589165415.2,286046999.2,N
1589165435.0,286046998.9,N
1589165435.9,286046998.9,N
1589165455.8,286046997.3,N
1589165475.6,286047001.0,N
1589165495.5,286047000.0,N
1589165515.3,286047000.6,N
1589165535.1,286047000.9,N
1589165555.9,286047000.2,N
1589165575.7,286047000.4,N
1589165595.5,286047000.5,N
1589165615.4,286047001.2,N
1589165635.2,286046998.8,N
1589165655.1,286047000.2,N
1589165656.0,286047000.2,N
1589165675.8,286047001.0,N
1589165695.6,286047001.0,N
1589165715.5,286046998.3,N
1589165735.3,286047000.3,N
1589165755.2,286046998.5,N
1589165775.9,286046999.4,N
1589165795.7,286046998.2,N
1589165815.6,286047001.1,N
1589165835.4,286047000.6,N
1589165855.2,286046998.4,N
1589165875.1,286046998.7,N
1589165876.0,286046998.7,N
1589165895.8,286046999.5,N
1589165915.7,286046997.0,N
1589165935.5,286046996.6,N
1589165955.3,286046998.5,N
1589165975.2,286046999.2,N
1589165995.0,286046997.6,N
1589165995.9,286046997.6,N
