#timestamp,LO_Frequency,Hit 
1504443615.3,286047002.2,N
1504443635.1,286046998.1,N
1504443636.0,286046998.1,N
1504443655.8,286046998.6,N
1504443675.7,286047000.4,N
1504443695.5,286047000.5,N
1504443715.4,286047002.6,N
1504443735.2,286046999.8,N
1504443755.0,286047002.3,N
1504443755.9,286047002.3,N
1504443775.8,286047000.1,N
1504443795.6,286047000.2,N
1504443815.4,286047001.3,N
1504443835.3,286047004.4,P
1504443855.1,286047000.0,N
1504443875.9,286047000.6,N
1504443895.7,286047000.6,N
1504443915.5,286046998.7,N
1504443935.4,286046998.4,N
1504443955.2,286046999.4,N
1504443975.1,286046999.3,N
1504443976.0,286046999.3,N
1504443995.8,286046998.6,N
1504444015.6,286047000.8,N
1504444035.5,286046998.4,N
1504444055.3,286046998.6,N
1504444075.1,286046999.6,N
1504444095.9,286046997.3,N
1504444115.7,286046997.2,N
1504444135.6,286046995.4,N
1504444155.4,286046993.4,P
1504444175.2,286046994.9,N
1504444195.1,286046995.4,N
1504444196.0,286046995.4,N
1504444215.8,286046993.3,P
1504444235.7,286046998.4,N
1504444255.5,286046998.6,N
1504444275.3,286046996.9,N
1504444295.2,286046999.3,N
1504444315.0,286046999.5,N
1504444315.9,286046999.5,N
1504444335.7,286046998.8,N
1504444355.6,286046998.1,N
1504444375.4,286047001.2,N
1504444395.3,286046998.9,N
1504444415.1,286046998.4,N
1504444416.0,286046998.4,N
1504444435.8,286046998.8,N
1504444455.7,286046998.7,N
1504444475.5,286046998.6,N
1504444495.4,286046999.6,N
1504444515.2,286046997.1,N
1504444535.0,286046999.6,N
1504444535.9,286046999.6,N
1504444555.8,286046996.5,N
1504444575.6,286046997.0,N
1504444595.4,286046996.6,N
1504444615.3,286046998.0,N
1504444635.1,286046996.9,N
1504444655.9,286046997.1,N
1504444675.7,286046999.5,N
1504444695.5,286046997.2,N
1504444715.4,286046997.4,N
1504444735.2,286046999.4,N
1504444755.0,286046996.7,N
1504444756.0,286046996.7,N
1504444775.8,286046999.5,N
1504444795.6,286046997.3,N
1504444815.5,286046997.3,N
1504444835.3,286046997.4,N
1504444855.1,286046998.0,N
1504444875.9,286046995.8,P
1504444895.7,286046999.6,N
1504444915.6,286046996.9,N
1504444935.4,286046999.6,N
1504444955.2,286046996.6,N
1504444975.1,286046999.1,N
1504444976.0,286046999.1,N
1504444995.8,286046996.6,N
1504445015.7,286046999.1,N
1504445035.5,286046999.0,N
1504445055.3,286046998.9,N
1504445075.2,286046997.2,N
1504445095.0,286046995.4,P
1504445095.9,286046995.4,P
1504445115.8,286046998.5,N
1504445135.6,286046999.3,N
1504445155.4,286047000.7,N
1504445175.3,286047000.0,N
1504445195.1,286047000.1,N
1504445215.8,286047002.8,N
1504445235.7,286046999.8,N
1504445255.5,286047001.0,N
1504445275.4,286047000.4,N
1504445295.2,286047000.8,N
1504445315.0,286047000.3,N
1504445315.9,286047000.3,N
1504445335.8,286047001.2,N
1504445355.6,286047000.4,N
1504445375.4,286047000.6,N
1504445395.3,286047000.3,N
1504445415.1,286047000.1,N
1504445435.9,286047002.3,N
1504445455.7,286047000.3,N
1504445475.5,286047000.9,N
1504445495.4,286046998.1,N
1504445515.2,286046998.6,N
1504445535.0,286046998.6,N
1504445535.9,286046998.6,N
1504445555.8,286047001.1,N
1504445575.6,286046998.3,N
1504445595.5,286047001.1,N
1504445615.3,286047001.0,N
1504445635.1,286047001.1,N
1504445655.9,286047000.8,N
1504445675.7,286046998.6,N
1504445695.5,286047001.1,N
1504445715.4,286047001.2,N
1504445735.2,286047000.5,N
1504445755.1,286047000.7,N
1504445756.0,286047000.7,N
1504445775.8,286046999.0,N
1504445795.6,286046998.1,N
1504445815.5,286046998.1,N
1504445835.3,286047002.6,N
1504445855.1,286046999.7,N
1504445875.9,286046999.7,N
1504445895.7,286046999.8,N
1504445915.6,286046999.9,N
1504445935.4,286047000.4,N
1504445955.2,286047000.5,N
1504445975.1,286047000.2,N
1504445976.0,286047000.2,N
1504445995.8,286047002.3,N
1504446015.6,286047002.8,N
1504446035.5,286047001.5,N
1504446055.3,286047002.2,N
1504446075.2,286047001.9,N
1504446095.9,286047002.5,N
1504446115.7,286047002.6,N
1504446135.6,286047001.5,N
1504446155.4,286047003.9,P
1504446175.3,286047001.9,N
1504446195.1,286047000.2,N
1504446196.0,286047000.2,N
1504446215.8,286046999.7,N
1504446235.7,286047002.8,N
1504446255.5,286047001.4,N
1504446275.3,286047001.4,N
1504446295.2,286047002.6,N
1504446315.0,286047001.3,N
1504446315.9,286047001.3,N
1504446335.8,286047001.9,N
1504446355.6,286047002.5,N
1504446375.4,286047002.6,N
1504446395.3,286047002.8,N
1504446415.1,286047002.5,N
1504446435.9,286047002.4,N
1504446455.7,286047002.3,N
1504446475.5,286047001.6,N
1504446495.4,286047003.5,P
1504446515.2,286047001.3,N
1504446535.1,286047004.0,P
1504446536.0,286047004.0,P
1504446555.8,286047001.0,N
1504446575.6,286047000.4,N
1504446595.5,286047000.3,N
1504446615.3,286046999.9,N
1504446635.1,286046998.5,N
1504446655.9,286046998.2,N
1504446675.7,286046999.5,N
1504446695.6,286046994.9,N
1504446715.4,286046995.3,N
1504446735.2,286046997.4,N
1504446755.1,286046997.5,N
1504446756.0,286046997.5,N
1504446775.8,286046997.6,N
1504446795.7,286046999.2,N
1504446815.5,286046999.0,N
1504446835.3,286046998.4,N
1504446855.2,286047001.1,N
1504446875.0,286047002.8,N
1504446875.9,286047002.8,N
1504446895.8,286047004.1,P
1504446915.6,286047005.6,N
1504446935.4,286047003.1,N
1504446955.3,286047005.5,N
1504446975.1,286047007.3,P
1504446995.8,286047001.3,N
1504447015.7,286047002.2,N
1504447035.5,286047002.4,N
1504447055.4,286047001.7,N
1504447075.2,286047000.5,N
1504447095.0,286047000.2,N
1504447095.9,286047000.2,N
1504447115.8,286047000.3,N
1504447135.6,286047000.9,N
1504447155.4,286046998.1,N
1504447175.3,286046998.1,N
1504447195.1,286047002.8,N
