#timestamp,LO_Frequency,Hit,StdDev 
1557151215.8,286046996.9,P
1557151235.7,286047001.0,N
1557151255.5,286047000.4,N
1557151275.4,286047002.3,N
1557151295.2,286047003.9,N
1557151315.0,286047004.2,N
1557151315.9,286047004.2,N
1557151335.8,286047001.7,N
1557151355.6,286047004.4,N
1557151375.4,286047001.6,N
1557151395.3,286047004.3,N
1557151415.1,286047000.2,N
1557151435.9,286047000.8,N
1557151455.7,286046999.1,N
1557151475.5,286046998.7,N
1557151495.1,286046999.3,N
1557151496.0,286046999.3,N
1557151515.8,286047000.3,N
1557151535.7,286046998.9,N
1557151555.5,286046996.8,N
1557151575.3,286046995.6,N
1557151595.2,286046995.3,N
1557151615.0,286046996.6,N
1557151615.9,286046996.6,N
1557151635.8,286046999.6,N
1557151655.6,286046999.6,N
1557151675.4,286046998.7,N
1557151695.3,286047000.6,N
1557151715.1,286047001.0,N
1557151735.9,286047000.9,N
1557151755.7,286047001.1,N
1557151775.5,286047000.7,N
1557151795.4,286046998.4,N
1557151815.2,286046998.1,N
1557151835.0,286046999.9,N
1557151835.9,286046999.9,N
1557151855.8,286047001.5,N
1557151875.6,286047002.1,N
1557151895.5,286047000.9,N
1557151915.3,286047002.4,N
1557151935.1,286047001.0,N
1557151955.9,286046998.3,N
1557151975.7,286047000.7,N
1557151995.5,286047000.2,N
1557152015.4,286047001.7,N
1557152035.2,286047002.1,N
1557152055.1,286047002.6,N
1557152056.0,286047002.6,N
1557152075.8,286046998.1,N
1557152095.6,286047001.0,N
1557152115.5,286046996.5,N
1557152135.3,286046998.3,N
1557152155.1,286046997.9,N
1557152175.9,286046997.8,N
1557152195.7,286046998.0,N
1557152215.6,286046997.7,N
1557152235.4,286046996.6,N
1557152255.2,286046998.9,N
1557152275.1,286047001.1,N
1557152276.0,286047001.1,N
1557152295.8,286046998.7,N
1557152315.7,286046998.3,N
1557152335.5,286047000.6,N
1557152355.3,286046999.8,N
1557152375.2,286047001.3,N
1557152395.0,286047004.4,N
1557152395.9,286047004.4,N
1557152415.8,286047001.6,N
1557152435.6,286047002.8,N
1557152455.4,286047000.1,N
1557152475.3,286047000.6,N
1557152495.1,286047000.6,N
1557152515.8,286047002.8,N
1557152535.7,286047002.4,N
1557152555.5,286047000.1,N
1557152575.4,286047000.4,N
1557152595.2,286046999.7,N
1557152615.0,286047001.9,N
1557152615.9,286047001.9,N
1557152635.8,286047002.5,N
1557152655.6,286047002.4,N
1557152675.4,286047002.1,N
1557152695.3,286047004.3,N
1557152715.1,286047003.4,N
1557152735.9,286047005.3,N
1557152755.7,286047004.7,N
1557152775.5,286047005.4,N
1557152795.4,286047005.8,N
1557152815.2,286047002.9,N
1557152835.0,286047003.9,N
1557152835.9,286047003.9,N
1557152855.8,286047001.3,N
1557152875.6,286047000.4,N
1557152895.5,286047000.6,N
1557152915.3,286047001.0,N
1557152935.1,286046999.9,N
1557152955.9,286047000.1,N
1557152975.7,286047000.6,N
1557152995.6,286046998.6,N
1557153015.4,286047000.1,N
1557153035.2,286047002.1,N
1557153055.1,286047001.9,N
1557153056.0,286047001.9,N
1557153075.8,286047002.5,N
1557153095.6,286046999.9,N
1557153115.5,286047002.7,N
1557153135.3,286046999.7,N
1557153155.1,286047004.4,N
1557153175.9,286047002.9,N
1557153195.7,286047003.9,N
1557153215.6,286047001.8,N
1557153235.4,286047004.4,N
1557153255.2,286047004.2,N
1557153275.1,286047004.1,N
1557153276.0,286047004.1,N
1557153295.8,286047001.8,N
1557153315.7,286047000.1,N
1557153335.5,286047002.8,N
1557153355.3,286047000.9,N
1557153375.2,286046998.3,N
1557153395.0,286046998.3,N
1557153395.9,286046998.3,N
1557153415.7,286047001.0,N
1557153435.6,286046998.6,N
1557153455.4,286047001.1,N
1557153475.3,286047000.0,N
1557153495.1,286047002.4,N
1557153496.0,286047002.4,N
1557153515.8,286047001.5,N
1557153535.7,286047003.6,N
1557153555.5,286047003.8,N
1557153575.3,286047000.9,N
1557153595.2,286046998.3,N
1557153615.0,286047001.0,N
1557153615.9,286047001.0,N
1557153635.8,286046999.8,N
1557153655.6,286047001.5,N
1557153675.4,286046999.8,N
1557153695.3,286047000.3,N
1557153715.1,286047002.8,N
1557153735.9,286047001.7,N
1557153755.7,286047001.4,N
1557153775.5,286047001.3,N
1557153795.4,286047001.3,N
1557153815.2,286047002.3,N
1557153835.0,286047001.5,N
1557153835.9,286047001.5,N
1557153855.8,286047004.4,N
1557153875.6,286047004.1,N
1557153895.5,286047004.4,N
1557153915.3,286047001.5,N
1557153965.2,286047002.3,E
1557153975.1,286047002.7,N
1557153976.0,286047002.7,P
1557153995.8,286047000.2,P
1557154015.7,286047000.9,N
1557154035.5,286047000.4,N
1557154055.3,286047000.4,N
1557154075.2,286047000.8,N
1557154095.9,286046999.9,N
1557154115.7,286047001.0,N
1557154135.6,286047000.3,N
1557154155.4,286047000.4,N
1557154175.3,286047000.0,N
1557154195.1,286047000.3,N
1557154196.0,286047000.3,N
1557154215.8,286047000.1,N
1557154235.7,286047000.6,N
1557154255.5,286047001.0,N
1557154275.3,286047000.3,N
1557154295.2,286047000.3,N
1557154315.0,286047000.2,N
1557154315.9,286047000.2,N
1557154335.8,286046999.8,N
1557154355.6,286047000.7,N
1557154375.4,286046999.1,N
1557154395.3,286046996.5,Y
1557154415.1,286046997.1,P
1557154435.8,286046996.8,N
1557154455.7,286046997.1,N
1557154475.5,286046999.3,N
1557154495.4,286046998.6,N
1557154515.2,286046998.7,N
1557154535.0,286047000.8,N
1557154535.9,286047000.8,N
1557154555.8,286047002.7,N
1557154575.6,286047001.5,N
1557154595.5,286047003.8,N
1557154615.3,286047001.7,N
1557154635.1,286047000.2,N
1557154655.9,286047000.4,N
1557154675.7,286047000.7,N
1557154695.5,286047000.8,N
1557154715.4,286047001.2,N
1557154735.2,286047000.7,N
1557154755.1,286047000.1,N
1557154756.0,286047000.1,N
1557154775.8,286047001.6,N
1557154795.6,286047003.7,N
