#timestamp,LO_Frequency,Hit,StdDev 
1555815615.1,286046997.3,P
1555815635.9,286046995.3,P
1555815655.7,286046995.2,N
1555815675.5,286046995.3,N
1555815695.4,286046995.9,N
1555815715.2,286046995.8,N
1555815735.0,286046995.4,Y
1555815735.9,286046995.4,P
1555815755.8,286047001.1,N
1555815775.6,286047000.0,N
1555815795.5,286047000.0,N
1555815815.3,286047001.0,N
1555815835.1,286047000.9,N
1555815855.9,286047000.8,N
1555815875.7,286046998.1,N
1555815895.5,286047001.2,N
1555815915.4,286046999.9,N
1555815935.2,286047001.1,N
1555815955.0,286046996.9,N
1555815956.0,286046996.9,N
1555815975.8,286046997.9,N
1555815995.6,286046998.0,N
1555816015.5,286046994.9,N
1555816035.3,286046997.7,N
1555816055.1,286046997.5,N
1555816075.9,286046995.1,N
1555816095.7,286046996.1,N
1555816115.5,286046996.0,N
1555816135.4,286046995.9,N
1555816155.2,286046994.2,N
1555816175.1,286046993.9,N
1555816176.0,286046993.9,N
1555816195.8,286046994.2,N
1555816215.6,286046994.2,N
1555816235.5,286046994.4,N
1555816255.3,286046994.8,N
1555816275.1,286046994.5,N
1555816295.9,286046994.1,N
1555816315.7,286046994.3,N
1555816335.6,286046996.4,N
1555816355.4,286046993.8,N
1555816375.2,286046993.4,N
1555816395.1,286046994.1,N
1555816396.0,286046994.1,N
1555816415.8,286046993.9,N
1555816435.7,286046993.3,Y
1555816455.5,286046998.3,P
1555816475.3,286046999.0,N
1555816495.2,286046997.4,N
1555816515.0,286046998.0,N
1555816515.9,286046998.0,N
1555816535.7,286046997.5,N
1555816555.6,286046998.0,N
1555816575.4,286046997.1,Y
1555816595.3,286047001.1,P
1555816615.1,286046998.2,N
1555816635.8,286046998.5,N
1555816655.7,286046998.1,N
1555816675.5,286046998.5,N
1555816695.4,286047000.6,N
1555816715.2,286046998.9,N
1555816735.0,286046999.4,N
1555816735.9,286046999.4,N
1555816755.8,286046999.9,N
1555816775.6,286046998.8,N
1555816795.5,286047000.8,N
1555816815.3,286047000.3,N
1555816835.1,286047002.8,N
1555816855.9,286047000.0,N
1555816875.7,286047003.2,N
1555816895.6,286047003.2,N
1555816915.4,286047003.9,N
1555816935.2,286047003.6,N
1555816955.1,286047003.5,N
1555816956.0,286047003.5,N
1555816975.8,286047002.8,N
1555816995.7,286047000.2,N
1555817015.5,286047002.7,N
1555817035.3,286047002.7,N
1555817055.2,286047002.6,N
1555817075.0,286047000.3,N
1555817075.9,286047000.3,N
1555817095.7,286046999.9,N
1555817115.6,286046999.4,N
1555817135.4,286046999.7,N
1555817155.3,286046999.7,N
1555817175.1,286047004.3,N
1555817176.0,286047004.3,N
1555817195.8,286047001.7,N
1555817215.7,286047002.7,N
1555817235.5,286047002.7,N
1555817255.4,286046999.9,N
1555817275.2,286047001.1,N
1555817295.0,286047005.9,Y
1555817295.9,286047005.9,P
1555817315.8,286047000.2,N
1555817335.6,286046999.4,N
1555817355.5,286046998.6,N
1555817375.3,286047001.2,N
1555817395.1,286046998.7,N
1555817415.9,286046998.9,N
1555817435.7,286047001.1,N
1555817455.5,286047002.5,N
1555817475.4,286047003.8,N
1555817495.2,286047005.4,N
1555817515.1,286047005.1,N
1555817516.0,286047005.1,N
1555817535.8,286047003.9,N
1555817555.6,286047002.7,N
1555817575.5,286047000.6,N
1555817595.3,286046999.0,N
1555817615.1,286046999.6,N
1555817635.9,286046999.2,N
1555817655.7,286046999.0,N
1555817675.6,286047000.4,N
1555817695.4,286047000.2,N
1555817715.2,286047003.6,N
1555817735.1,286047004.4,N
1555817755.0,286047001.5,N
1555817755.9,286047001.5,N
1555817775.8,286047003.9,N
1555817795.6,286047000.0,N
1555817815.4,286046999.9,N
1555817835.3,286046998.6,N
1555817855.6,286046998.7,N
1555817875.4,286046999.2,N
1555817895.2,286046998.7,N
1555817915.1,286046999.2,N
1555817916.0,286046999.2,N
1555817935.8,286047000.9,N
1555817955.7,286047001.0,N
1555817975.5,286047001.3,N
1555817995.3,286047004.3,N
1555818015.2,286047004.1,N
1555818035.0,286047004.0,N
1555818035.9,286047004.0,N
1555818055.7,286047003.4,N
1555818075.6,286047003.7,N
1555818095.4,286047005.8,N
1555818115.3,286047006.0,N
1555818135.1,286047006.7,N
1555818136.0,286047006.7,N
1555818155.8,286047006.6,N
1555818175.7,286047005.3,N
1555818195.5,286047004.4,N
1555818215.4,286047005.2,N
1555818235.2,286047005.7,N
1555818255.0,286047002.5,N
1555818255.9,286047002.5,N
1555818275.8,286047003.9,N
1555818295.6,286047002.0,N
1555818315.4,286047000.8,N
1555818335.3,286047000.1,N
1555818355.1,286047005.5,N
1555818375.9,286047005.6,N
1555818395.7,286047007.6,Y
1555818415.5,286047003.9,P
1555818435.4,286047001.3,P
1555818455.2,286047001.3,N
1555818475.0,286047001.8,N
1555818475.9,286047001.8,N
1555818495.8,286047005.5,Y
1555818515.6,286047000.5,P
1555818535.5,286046999.1,N
1555818555.3,286046999.3,N
1555818575.1,286046998.0,N
1555818595.9,286046995.1,Y
1555818615.7,286046993.4,P
1555818635.5,286046991.8,N
1555818655.4,286046992.4,N
1555818675.2,286046993.3,N
1555818695.1,286046995.5,N
1555818696.0,286046995.5,N
1555818715.8,286046997.2,N
1555818735.6,286046996.8,N
1555818755.5,286046998.4,N
1555818775.3,286046996.9,N
1555818795.1,286046997.7,N
1555818815.9,286046997.3,N
1555818835.7,286047000.7,N
1555818855.6,286047000.7,N
1555818875.4,286047000.9,N
1555818895.2,286047000.6,N
1555818915.3,286046996.8,N
1555818935.1,286046998.9,N
1555818955.9,286046998.9,N
1555818975.7,286046999.8,N
1555818995.5,286047001.6,N
1555819015.4,286047000.1,N
1555819035.2,286046998.7,N
1555819055.1,286047000.7,N
1555819056.0,286047000.7,N
1555819075.8,286047002.8,N
1555819095.6,286047002.0,N
1555819115.5,286047002.7,N
1555819135.3,286047002.7,N
1555819155.1,286047000.1,N
1555819175.9,286047000.9,N
1555819195.7,286047000.1,N
