#timestamp,LO_Frequency,Hit 
1500789615.2,286047061.7,N
1500789635.0,286047060.4,N
1500789635.9,286047060.4,N
1500789655.8,286047059.9,N
1500789675.6,286047060.1,N
1500789695.4,286047059.9,N
1500789715.3,286047057.3,N
1500789735.1,286047057.4,N
1500789736.0,286047057.4,N
1500789755.8,286047058.6,N
1500789775.7,286047057.3,N
1500789795.5,286047060.2,N
1500789815.3,286047060.2,N
1500789835.2,286047059.7,N
1500789855.9,286047057.4,N
1500789875.7,286047060.4,N
1500789895.6,286047059.8,N
1500789915.4,286047059.1,N
1500789935.2,286047059.0,N
1500789955.1,286047059.3,N
1500789956.0,286047059.3,N
1500789975.8,286047059.0,N
1500789995.6,286047059.0,N
1500790015.5,286047063.3,N
1500790035.3,286047061.9,N
1500790055.1,286047062.0,N
1500790075.9,286047061.6,N
1500790095.7,286047060.2,N
1500790115.5,286047059.6,N
1500790135.4,286047059.0,N
1500790155.2,286047059.0,N
1500790175.0,286047061.2,N
1500790175.9,286047061.2,N
1500790195.8,286047059.1,N
1500790215.6,286047058.9,N
1500790235.4,286047061.8,N
1500790255.2,286047059.1,N
1500790275.1,286047061.6,N
1500790276.0,286047061.6,N
1500790295.8,286047062.0,N
1500790315.6,286047059.4,N
1500790335.5,286047061.5,N
1500790355.3,286047059.1,N
1500790375.1,286047059.5,N
1500790395.9,286047057.3,N
1500790415.7,286047060.3,N
1500790435.5,286047059.4,N
1500790455.4,286047061.2,N
1500790475.2,286047061.9,N
1500790495.0,286047059.2,N
1500790495.9,286047059.2,N
1500790515.8,286047059.3,N
1500790535.6,286047059.0,N
1500790555.4,286047059.7,N
1500790575.3,286047059.4,N
1500790595.1,286047060.1,N
1500790596.0,286047060.1,N
1500790615.8,286047059.1,N
1500790635.7,286047059.0,N
1500790655.5,286047061.6,N
1500790675.3,286047061.8,N
1500790695.2,286047061.2,N
1500790715.9,286047061.3,N
1500790735.7,286047059.6,N
1500790755.6,286047060.2,N
1500790775.4,286047059.9,N
1500790795.2,286047061.2,N
1500790815.1,286047059.2,N
1500790816.0,286047059.2,N
1500790835.8,286047060.1,N
1500790855.6,286047057.7,N
1500790875.5,286047057.5,N
1500790895.3,286047058.8,N
1500790915.1,286047058.3,N
1500790935.8,286047060.4,N
1500790955.7,286047059.0,N
1500790975.5,286047059.1,N
1500790995.3,286047057.4,N
1500791015.2,286047057.3,N
1500791035.0,286047059.2,N
1500791035.9,286047059.2,N
1500791055.7,286047060.1,N
1500791075.6,286047059.9,N
1500791095.4,286047058.9,N
1500791115.2,286047059.5,N
1500791135.1,286047059.7,N
1500791136.0,286047059.7,N
1500791155.8,286047060.1,N
1500791175.6,286047061.9,N
1500791195.5,286047062.0,N
1500791215.3,286047059.4,N
1500791235.1,286047059.3,N
1500791255.9,286047060.2,N
1500791275.7,286047059.3,N
1500791295.5,286047061.0,N
1500791315.4,286047063.2,N
1500791335.2,286047063.4,N
1500791355.0,286047060.8,N
1500791355.9,286047060.8,N
1500791375.8,286047059.5,N
1500791395.6,286047057.3,N
1500791415.4,286047058.9,N
1500791435.3,286047059.4,N
1500791455.1,286047061.0,N
1500791456.0,286047061.0,N
1500791475.8,286047059.4,N
1500791495.7,286047062.0,N
1500791515.5,286047062.0,N
1500791535.3,286047060.3,N
1500791555.2,286047060.0,N
1500791575.9,286047058.3,N
1500791595.7,286047056.1,N
1500791615.5,286047055.7,N
1500791635.4,286047058.8,N
1500791655.2,286047058.4,N
1500791675.0,286047057.6,N
1500791675.9,286047057.6,N
1500791695.8,286047060.3,N
1500791715.6,286047060.0,N
1500791735.4,286047058.9,N
1500791755.3,286047058.9,N
1500791775.1,286047061.1,N
1500791795.8,286047062.0,N
1500791815.7,286047061.9,N
1500791835.5,286047063.5,N
1500791855.3,286047060.9,N
1500791875.2,286047061.3,N
1500791895.9,286047062.3,N
1500791915.7,286047062.8,N
1500791935.6,286047064.0,N
1500791955.4,286047062.7,N
1500791975.2,286047063.0,N
1500791995.1,286047060.5,N
1500791996.0,286047060.5,N
1500792015.8,286047060.8,N
1500792035.6,286047061.9,N
1500792055.5,286047061.8,N
1500792075.3,286047061.7,N
1500792095.1,286047061.8,N
1500792115.8,286047058.9,N
1500792135.7,286047058.9,N
1500792155.5,286047061.6,N
1500792175.3,286047059.2,N
1500792195.2,286047058.9,N
1500792215.0,286047061.4,N
1500792215.9,286047061.4,N
1500792235.7,286047060.9,N
1500792255.6,286047059.3,N
1500792275.4,286047059.7,N
1500792295.2,286047059.9,N
1500792315.1,286047060.1,N
1500792316.0,286047060.1,N
1500792335.8,286047059.5,N
1500792355.2,286047061.3,N
1500792375.9,286047059.5,N
1500792395.7,286047059.4,N
1500792415.6,286047061.6,N
1500792435.4,286047059.3,N
1500792455.2,286047059.2,N
1500792475.1,286047061.2,N
1500792476.0,286047061.2,N
1500792495.8,286047061.5,N
1500792515.6,286047057.3,N
1500792535.5,286047057.5,N
1500792555.3,286047059.2,N
1500792575.1,286047061.6,N
1500792595.9,286047058.9,N
1500792615.7,286047061.5,N
1500792635.5,286047061.6,N
1500792655.3,286047061.7,N
1500792675.2,286047061.9,N
1500792695.0,286047060.9,N
1500792695.9,286047060.9,N
1500792715.7,286047061.1,N
1500792735.6,286047059.0,N
1500792755.4,286047059.4,N
1500792775.2,286047059.8,N
1500792795.1,286047059.2,N
1500792796.0,286047059.2,N
1500792815.8,286047059.6,N
1500792835.6,286047058.9,N
1500792855.5,286047063.0,N
1500792875.3,286047063.4,N
1500792895.1,286047063.6,N
1500792915.9,286047062.9,N
1500792935.7,286047061.1,N
1500792955.5,286047061.8,N
1500792975.4,286047061.6,N
1500792995.2,286047063.6,N
1500793015.0,286047062.0,N
1500793015.9,286047062.0,N
1500793035.8,286047060.5,N
1500793055.6,286047063.2,N
1500793075.4,286047063.3,N
1500793095.3,286047063.2,N
1500793115.1,286047061.9,N
1500793116.0,286047061.9,N
1500793135.8,286047063.1,N
1500793155.7,286047064.5,N
1500793175.5,286047065.2,N
1500793195.3,286047062.7,N
