1516219200.27,26478,8.94,71116.5,-15.39,-16.59,-16.69,0,*62
1516219201.54,26479,8.94,71124.5,-15.39,-16.69,-16.59,0,*63
1516219202.81,26480,8.94,71134.5,-15.39,-16.69,-16.75,0,*6B
1516219204.05,26481,8.94,71144.3,-15.39,-16.83,-16.75,0,*6E
1516219205.3,26482,9.0,71124.3,-15.39,-16.83,-16.83,0,*64
1516219206.52,26483,8.94,71116.3,-15.41,-16.79,-16.75,0,*66
1516219207.74,26484,8.94,71118.3,-15.41,-16.89,-16.79,0,*62
1516219208.97,26485,8.94,71094.3,-15.41,-16.79,-16.75,0,*60
1516219210.21,26486,8.94,71084.0,-15.41,-16.75,-16.65,0,*6E
1516219211.43,26487,8.94,71074.3,-15.37,-16.45,-16.55,0,*6E
1516219212.68,26488,9.0,71074.0,-15.39,-16.59,-16.59,0,*6E
1516219213.91,26489,8.94,71110.5,-15.41,-16.51,-16.45,0,*65
1516219215.18,26490,8.94,71124.5,-15.41,-16.51,-16.51,0,*68
1516219216.39,26491,8.94,71084.8,-15.41,-16.45,-16.45,0,*69
1516219217.61,26492,8.94,71086.8,-15.41,-16.45,-16.55,0,*6B
1516219218.83,26493,8.94,71090.8,-15.41,-16.37,-16.37,0,*6B
1516219220.07,26494,8.94,71096.3,-15.39,-16.41,-16.41,0,*63
1516219221.36,26495,8.94,71080.5,-15.39,-16.31,-16.31,0,*62
1516219222.64,26496,9.0,71080.0,-15.39,-16.31,-16.31,0,*61
1516219223.91,26497,8.94,71096.5,-15.39,-16.41,-16.31,0,*67
1516219225.12,26498,8.94,71086.5,-15.41,-16.37,-16.45,0,*65
1516219226.34,26499,8.94,71108.8,-15.41,-16.37,-16.37,0,*61
1516219227.61,26500,9.0,71124.5,-15.39,-16.41,-16.31,0,*68
1516219228.87,26501,8.94,71124.5,-15.39,-16.31,-16.41,0,*69
1516219230.11,26502,8.94,71112.8,-15.39,-16.55,-16.55,0,*6D
1516219231.33,26503,8.94,71066.5,-15.41,-16.89,-16.79,0,*6C
1516219232.57,26504,8.94,71070.0,-15.39,-16.41,-16.45,0,*6F
1516219233.85,26505,8.94,71032.0,-15.39,-16.31,-16.31,0,*6A
1516219235.09,26506,9.0,71050.8,-15.39,-16.55,-16.45,0,*68
1516219236.33,26507,8.94,71056.0,-15.39,-16.45,-16.45,0,*68
1516219237.59,26508,9.0,71058.0,-15.41,-16.51,-16.51,0,*68
1516219238.84,26509,9.0,71068.8,-15.39,-16.41,-16.41,0,*66
1516219240.07,26510,9.0,71068.8,-15.39,-16.55,-16.45,0,*6F
1516219241.31,26511,8.94,71064.3,-15.39,-16.45,-16.45,0,*6F
1516219242.54,26512,8.94,71052.3,-15.39,-16.45,-16.45,0,*6C
1516219243.8,26513,9.0,71078.5,-15.39,-16.31,-16.41,0,*6A
1516219245.04,26514,8.94,71076.5,-15.39,-16.45,-16.45,0,*6A
1516219246.26,26515,8.94,71070.5,-15.37,-16.55,-16.55,0,*65
1516219247.48,26516,8.94,71072.3,-15.37,-16.59,-16.59,0,*66
1516219248.72,26517,8.94,71070.8,-15.39,-16.45,-16.45,0,*69
1516219249.96,26518,8.94,71080.0,-15.39,-16.55,-16.55,0,*66
1516219251.2,26519,8.94,71080.0,-15.39,-16.45,-16.55,0,*66
1516219252.44,26520,8.94,71070.5,-15.39,-16.59,-16.55,0,*61
1516219253.67,26521,8.94,71066.5,-15.37,-16.59,-16.59,0,*62
1516219254.88,26522,8.94,71086.0,-15.37,-16.55,-16.45,0,*60
1516219256.1,26523,8.94,71052.5,-15.37,-16.89,-16.83,0,*6A
1516219257.34,26524,8.94,71044.8,-15.39,-16.55,-16.55,0,*69
1516219258.59,26525,8.94,71032.5,-15.39,-16.59,-16.55,0,*64
1516219259.84,26526,9.0,71046.5,-15.39,-16.55,-16.59,0,*67
1516219261.08,26527,8.94,71060.5,-15.39,-16.59,-16.59,0,*6A
1516219262.32,26528,8.94,71056.3,-15.39,-16.59,-16.45,0,*68
1516219263.56,26529,8.94,71052.5,-15.39,-16.55,-16.55,0,*64
1516219264.81,26530,8.94,71066.3,-15.39,-16.55,-16.55,0,*6C
1516219266.03,26531,9.0,71084.0,-15.37,-16.59,-16.55,0,*6F
1516219267.24,26532,8.94,71046.0,-15.37,-16.75,-16.89,0,*63
1516219268.47,26533,8.94,71062.0,-15.37,-16.59,-16.59,0,*61
1516219269.69,26534,9.0,71070.3,-15.37,-16.55,-16.55,0,*66
1516219270.93,26535,8.94,71056.5,-15.37,-16.69,-16.59,0,*64
1516219272.2,26536,8.94,71092.0,-15.35,-16.41,-16.51,0,*67
1516219273.42,26537,8.94,71092.0,-15.37,-16.55,-16.41,0,*60
1516219274.64,26538,8.94,71088.5,-15.37,-16.55,-16.55,0,*6A
1516219275.86,26539,8.94,71076.8,-15.37,-16.55,-16.45,0,*6A
1516219277.08,26540,8.94,71078.0,-15.37,-16.55,-16.59,0,*69
1516219278.3,26541,8.94,71070.8,-15.37,-16.59,-16.55,0,*68
1516219279.55,26542,8.94,71068.8,-15.37,-16.69,-16.59,0,*64
1516219280.79,26543,8.94,71074.0,-15.35,-16.55,-16.41,0,*61
1516219282.01,26544,9.0,71080.3,-15.37,-16.59,-16.59,0,*61
1516219283.24,26545,8.94,71092.8,-15.37,-16.59,-16.59,0,*60
1516219284.46,26546,8.94,71086.5,-15.37,-16.59,-16.55,0,*6F
1516219285.68,26547,9.0,71082.5,-15.37,-16.59,-16.59,0,*62
1516219286.9,26548,8.94,71076.0,-15.37,-16.89,-16.83,0,*67
1516219288.17,26549,8.94,71078.8,-15.37,-16.69,-16.69,0,*6C
1516219289.39,26550,9.0,71078.8,-15.37,-16.75,-16.75,0,*64
1516219290.64,26551,8.94,71056.0,-15.37,-16.69,-16.59,0,*66
1516219291.86,26552,8.94,71088.5,-15.37,-16.59,-16.55,0,*6A
1516219293.08,26553,8.94,71078.5,-15.37,-16.55,-16.55,0,*67
1516219294.3,26554,8.94,71084.3,-15.37,-16.55,-16.59,0,*6C
1516219295.52,26555,8.94,71090.8,-15.37,-16.55,-16.55,0,*61
1516219296.75,26556,9.0,71106.5,-15.37,-16.55,-16.55,0,*62
1516219298.01,26557,8.94,71084.3,-15.35,-16.41,-16.51,0,*60
1516219299.23,26558,8.94,71084.3,-15.37,-16.55,-16.55,0,*6C
1516219300.48,26559,8.94,71086.0,-15.37,-16.69,-16.55,0,*62
1516219301.74,26560,8.94,71100.5,-15.37,-16.69,-16.69,0,*67
1516219302.97,26561,8.94,71098.8,-15.37,-16.59,-16.59,0,*66
1516219304.21,26562,8.94,71102.5,-15.37,-16.69,-16.55,0,*6A
1516219305.43,26563,8.94,71108.8,-15.37,-16.75,-16.59,0,*6A
1516219306.68,26564,8.94,71118.3,-15.37,-16.69,-16.59,0,*60
1516219307.9,26565,8.94,71114.0,-15.37,-16.75,-16.59,0,*6C
1516219309.13,26566,9.0,71116.8,-15.37,-16.75,-16.59,0,*6F
1516219310.4,26567,8.94,71084.5,-15.35,-16.65,-16.55,0,*61
1516219311.66,26568,8.94,71108.5,-15.35,-16.69,-16.41,0,*67
1516219312.88,26569,8.94,71100.8,-15.37,-16.59,-16.59,0,*6E
1516219314.13,26570,8.94,71118.3,-15.37,-16.69,-16.55,0,*69
1516219315.37,26571,9.0,71120.5,-15.37,-16.75,-16.69,0,*6A
1516219316.58,26572,8.94,71092.3,-15.37,-16.97,-16.89,0,*6B
1516219317.8,26573,8.94,71100.5,-15.37,-16.97,-16.97,0,*65
1516219319.04,26574,8.94,71068.5,-15.39,-16.97,-16.83,0,*69
1516219320.31,26575,8.94,71092.3,-15.39,-16.75,-16.69,0,*60
1516219321.57,26576,8.94,71088.3,-15.37,-16.69,-16.69,0,*60
1516219322.8,26577,8.94,71092.8,-15.37,-16.75,-16.75,0,*61
1516219324.03,26578,8.94,71086.0,-15.37,-17.03,-16.89,0,*6D
1516219325.27,26579,8.94,71076.8,-15.39,-16.89,-16.89,0,*61
1516219326.51,26580,9.0,71092.0,-15.39,-16.89,-16.83,0,*6D
1516219327.75,26581,8.94,71078.0,-15.39,-16.89,-16.89,0,*66
1516219328.98,26582,9.0,71090.0,-15.39,-16.89,-16.89,0,*65
1516219330.19,26583,8.94,71078.3,-15.41,-16.93,-16.89,0,*60
1516219331.44,26584,8.94,71082.3,-15.39,-16.83,-16.83,0,*63
1516219332.68,26585,8.94,71092.8,-15.39,-16.97,-16.83,0,*67
1516219333.89,26586,8.94,71120.5,-15.41,-16.89,-16.93,0,*65
1516219335.11,26587,8.94,71120.3,-15.41,-16.89,-16.89,0,*6F
1516219336.35,26588,8.94,71120.5,-15.39,-16.83,-16.97,0,*6A
1516219337.59,26589,9.0,71108.5,-15.39,-16.97,-16.83,0,*6B
1516219338.82,26590,8.94,71090.5,-15.39,-16.97,-16.89,0,*69
1516219340.03,26591,8.94,71092.5,-15.41,-16.93,-16.93,0,*68
1516219341.3,26592,8.94,71028.8,-15.41,-16.65,-16.65,0,*6B
1516219342.52,26593,8.94,71088.3,-15.41,-16.75,-16.89,0,*69
1516219343.77,26594,8.94,71070.0,-15.41,-16.65,-16.89,0,*6F
1516219344.99,26595,9.0,71108.0,-15.41,-16.79,-16.79,0,*6C
1516219346.22,26596,8.94,71098.3,-15.41,-16.93,-17.17,0,*62
1516219347.49,26597,8.94,71088.3,-15.39,-17.11,-17.35,0,*67
1516219348.74,26598,8.94,71108.0,-15.39,-17.31,-17.35,0,*6A
1516219349.97,26599,8.94,71118.8,-15.41,-17.63,-17.69,0,*6A
1516219351.2,26600,8.94,71144.5,-15.41,-18.41,-18.11,0,*66
1516219352.44,26601,8.94,71098.5,-15.41,-18.89,-18.21,0,*60
1516219353.71,26602,8.94,71032.0,-15.41,-18.31,-17.55,0,*6C
1516219354.98,26603,8.94,71094.5,-15.41,-17.41,-17.17,0,*63
1516219356.23,26604,8.94,71086.0,-15.41,-17.49,-17.17,0,*6C
1516219357.47,26605,8.94,71086.5,-15.41,-17.03,-16.79,0,*6A
1516219358.72,26606,8.94,71120.3,-15.41,-16.89,-16.65,0,*67
1516219360.0,26607,8.94,71088.3,-15.41,-17.17,-17.07,0,*65
1516219361.25,26608,8.94,71072.0,-15.41,-17.35,-17.21,0,*6E
1516219362.49,26609,8.94,71062.5,-15.41,-17.41,-17.31,0,*6D
1516219363.71,26610,8.94,71056.8,-15.41,-17.83,-17.49,0,*64
1516219364.95,26611,8.94,71060.0,-15.41,-18.07,-17.55,0,*6B
1516219366.2,26612,8.94,71074.0,-15.43,-18.45,-17.83,0,*67
1516219367.41,26613,8.94,71062.8,-15.41,-19.47,-18.25,0,*64
1516219368.68,26614,8.94,71074.3,-15.41,-20.53,-18.31,0,*69
1516219369.93,26615,8.94,71056.8,-15.43,-20.39,-18.11,0,*64
1516219371.18,26616,8.94,71072.0,-15.43,-20.25,-17.93,0,*6F
1516219372.41,26617,8.94,71058.5,-15.41,-19.51,-17.69,0,*60
1516219373.62,26618,8.94,71070.8,-15.41,-18.99,-17.49,0,*68
1516219374.87,26619,8.94,71070.5,-15.41,-18.25,-17.21,0,*60
1516219376.14,26620,8.94,71078.3,-15.41,-17.93,-17.21,0,*68
1516219377.4,26621,8.94,71070.5,-15.41,-17.93,-17.17,0,*6C
1516219378.65,26622,8.94,71058.3,-15.45,-17.87,-17.21,0,*6B
1516219379.93,26623,8.94,71058.0,-15.43,-17.63,-17.03,0,*66
1516219381.2,26624,8.94,71064.8,-15.41,-17.55,-17.03,0,*66
1516219382.48,26625,8.94,71074.8,-15.41,-17.41,-17.03,0,*62
1516219383.72,26626,8.94,71072.0,-15.41,-17.21,-16.93,0,*6F
1516219384.97,26627,8.94,71080.8,-15.41,-17.17,-16.83,0,*6A
1516219386.21,26628,8.94,71078.8,-15.41,-17.17,-16.89,0,*6F
1516219387.43,26629,8.94,71066.3,-15.41,-16.93,-16.89,0,*63
1516219388.67,26630,8.94,71082.3,-15.41,-17.07,-16.89,0,*67
1516219389.91,26631,8.94,71080.8,-15.41,-17.03,-16.89,0,*62
1516219391.15,26632,8.94,71100.5,-15.41,-17.17,-16.93,0,*6F
1516219392.4,26633,8.94,71106.0,-15.41,-17.17,-16.89,0,*65
1516219393.64,26634,8.94,71114.0,-15.41,-17.17,-16.89,0,*62
1516219394.89,26635,8.94,71132.3,-15.41,-17.17,-16.89,0,*63
1516219396.13,26636,8.94,71080.0,-15.41,-17.31,-17.17,0,*62
1516219397.39,26637,9.0,71048.5,-15.39,-17.11,-16.97,0,*67
1516219398.6,26638,8.94,71080.3,-15.41,-16.93,-16.79,0,*6C
1516219399.85,26639,8.94,71106.8,-15.41,-17.03,-16.89,0,*6A
1516219401.09,26640,8.94,71102.3,-15.41,-16.89,-16.51,0,*62
1516219402.34,26641,8.94,71116.3,-15.41,-16.65,-16.59,0,*69
1516219403.58,26642,8.94,71116.3,-15.41,-16.89,-16.65,0,*67
1516219404.82,26643,8.94,71122.0,-15.41,-16.75,-16.51,0,*62
1516219406.07,26644,8.94,71128.3,-15.39,-16.55,-16.55,0,*6C
1516219407.31,26645,8.94,71120.8,-15.41,-16.51,-16.45,0,*67
1516219408.52,26646,8.94,71132.5,-15.41,-16.37,-16.45,0,*64
1516219409.75,26647,8.94,71124.0,-15.39,-16.59,-16.45,0,*62
1516219410.98,26648,8.94,71120.3,-15.41,-16.75,-16.75,0,*6F
1516219412.22,26649,8.94,71130.0,-15.41,-17.03,-16.89,0,*6D
1516219413.49,26650,8.94,71142.5,-15.41,-17.07,-17.03,0,*62
1516219414.74,26651,8.94,71124.5,-15.41,-17.17,-16.93,0,*6A
1516219415.98,26652,8.94,71136.8,-15.39,-16.89,-16.59,0,*66
1516219417.25,26653,8.94,71122.3,-15.39,-16.83,-16.69,0,*6E
1516219418.49,26654,8.94,71110.3,-15.39,-16.89,-16.75,0,*6E
1516219419.73,26655,8.94,71132.5,-15.39,-16.55,-16.45,0,*6D
1516219421.0,26656,8.94,71132.8,-15.41,-16.65,-16.51,0,*67
1516219422.22,26657,8.94,71130.3,-15.41,-16.79,-16.75,0,*6D
1516219423.46,26658,8.94,71130.3,-15.39,-16.89,-16.83,0,*6B
1516219424.68,26659,8.94,71146.8,-15.41,-16.93,-16.79,0,*6B
1516219425.92,26660,8.94,71138.3,-15.39,-16.83,-16.83,0,*6A
1516219427.14,26661,8.94,71124.8,-15.41,-16.93,-16.93,0,*64
1516219428.4,26662,8.94,71134.8,-15.39,-16.97,-17.03,0,*64
1516219429.69,26663,8.94,71144.0,-15.39,-17.03,-17.03,0,*69
1516219430.96,26664,8.94,71144.0,-15.41,-17.17,-17.17,0,*61
1516219432.22,26665,8.94,71156.5,-15.39,-17.31,-17.25,0,*6A
1516219433.47,26666,8.94,71158.0,-15.41,-17.35,-17.45,0,*64
1516219434.74,26667,8.94,71162.0,-15.41,-17.55,-17.55,0,*62
1516219436.0,26668,8.94,71142.3,-15.41,-17.93,-17.79,0,*69
1516219437.27,26669,8.94,71118.0,-15.41,-17.93,-17.79,0,*68
1516219438.49,26670,8.94,71122.0,-15.41,-18.11,-17.83,0,*60
1516219439.76,26671,8.94,71124.0,-15.43,-18.21,-17.79,0,*65
1516219441.02,26672,8.94,71054.5,-15.43,-18.21,-17.63,0,*6D
1516219442.31,26673,8.94,71060.5,-15.43,-17.63,-17.21,0,*63
1516219443.57,26674,8.94,71102.0,-15.43,-17.31,-17.03,0,*63
1516219444.86,26675,8.94,71114.5,-15.43,-17.41,-17.03,0,*65
1516219446.16,26676,8.94,71116.5,-15.43,-17.41,-17.03,0,*66
1516219447.42,26677,8.94,71112.8,-15.43,-17.21,-16.93,0,*69
1516219448.69,26678,8.94,71100.8,-15.43,-17.07,-16.75,0,*6A
1516219449.94,26679,8.94,71058.8,-15.45,-16.83,-16.65,0,*61
1516219451.2,26680,8.94,71104.3,-15.43,-16.51,-16.37,0,*69
1516219452.42,26681,8.94,71114.8,-15.41,-16.59,-16.37,0,*62
1516219453.66,26682,8.94,71108.8,-15.41,-16.51,-16.37,0,*69
1516219454.87,26683,8.94,71092.5,-15.41,-16.37,-16.37,0,*68
1516219456.09,26684,8.94,71088.5,-15.41,-16.37,-16.37,0,*6F
1516219457.33,26685,8.94,71112.0,-15.41,-16.37,-16.31,0,*68
1516219458.55,26686,8.94,71098.0,-15.41,-16.37,-16.45,0,*68
1516219459.77,26687,8.94,71122.0,-15.41,-16.37,-16.37,0,*6C
1516219460.98,26688,8.94,71106.8,-15.41,-16.37,-16.45,0,*66
1516219462.19,26689,8.94,71114.5,-15.41,-16.37,-16.45,0,*67
1516219463.41,26690,8.94,71118.0,-15.41,-16.37,-16.45,0,*6F
1516219464.62,26691,8.94,71128.0,-15.41,-16.45,-16.37,0,*6E
1516219465.87,26692,8.94,71112.0,-15.41,-16.59,-16.51,0,*60
1516219467.14,26693,8.94,71094.3,-15.41,-16.65,-16.65,0,*69
1516219468.38,26694,8.94,71128.0,-15.39,-16.59,-16.55,0,*6D
1516219469.63,26695,8.94,71114.5,-15.41,-16.75,-16.65,0,*6E
1516219470.87,26696,8.94,71108.5,-15.39,-16.83,-16.89,0,*69
1516219472.16,26697,8.94,71100.5,-15.43,-17.03,-17.07,0,*6B
1516219473.43,26698,8.94,71126.3,-15.43,-17.07,-16.93,0,*6C
1516219474.66,26699,8.94,71130.3,-15.43,-16.93,-16.93,0,*61
1516219475.89,26700,8.94,71122.3,-15.43,-16.93,-16.89,0,*6B
1516219477.12,26701,8.94,71080.5,-15.43,-16.93,-16.89,0,*6A
1516219478.36,26702,8.94,71098.8,-15.43,-16.89,-16.79,0,*6D
1516219479.61,26703,8.94,71064.0,-15.43,-16.79,-16.75,0,*6F
1516219480.85,26704,8.94,71062.3,-15.43,-16.59,-16.59,0,*64
1516219482.09,26705,8.94,71108.3,-15.45,-16.51,-16.41,0,*62
1516219483.33,26706,8.94,71106.8,-15.43,-16.37,-16.37,0,*66
1516219484.59,26707,8.94,71124.3,-15.43,-16.51,-16.45,0,*62
1516219485.83,26708,8.94,71076.5,-15.43,-16.45,-16.37,0,*6D
1516219487.05,26709,8.94,71096.0,-15.45,-16.41,-16.41,0,*6F
1516219488.29,26710,8.94,71088.0,-15.43,-16.37,-16.37,0,*61
1516219489.51,26711,8.94,71088.3,-15.45,-16.41,-16.41,0,*66
1516219490.77,26712,8.94,71102.5,-15.43,-16.51,-16.45,0,*66
1516219492.04,26713,8.94,71112.8,-15.41,-16.65,-16.51,0,*67
1516219493.32,26714,8.94,71110.8,-15.43,-16.51,-16.51,0,*65
1516219494.58,26715,8.94,71130.0,-15.43,-16.45,-16.51,0,*61
1516219495.82,26716,8.94,71094.5,-15.43,-16.79,-16.79,0,*67
1516219497.1,26717,8.94,71126.0,-15.43,-16.65,-16.75,0,*67
1516219498.36,26718,8.94,71096.8,-15.43,-16.75,-16.65,0,*68
1516219499.61,26719,8.94,71128.5,-15.41,-16.75,-16.65,0,*6B
1516219500.82,26720,8.94,71140.0,-15.41,-16.93,-16.89,0,*6B
1516219502.11,26721,8.94,71100.8,-15.43,-17.17,-17.17,0,*63
1516219503.41,26722,8.94,71108.5,-15.43,-17.17,-17.21,0,*65
1516219504.7,26723,8.94,71084.0,-15.43,-17.17,-17.21,0,*64
1516219506.0,26724,8.94,71102.5,-15.43,-17.17,-17.03,0,*63
1516219507.22,26725,8.94,71110.8,-15.45,-16.83,-16.79,0,*64
1516219508.49,26726,8.94,71102.5,-15.43,-16.65,-16.59,0,*6B
1516219509.75,26727,8.94,71122.5,-15.43,-16.59,-16.51,0,*6D
1516219511.0,26728,8.94,71116.3,-15.43,-16.59,-16.59,0,*6A
1516219512.26,26729,8.94,71114.0,-15.43,-16.59,-16.65,0,*64
1516219513.5,26730,8.94,71132.0,-15.43,-16.45,-16.45,0,*63
1516219514.78,26731,8.94,71126.5,-15.43,-16.51,-16.51,0,*62
1516219516.0,26732,8.94,71090.5,-15.45,-16.79,-16.55,0,*69
1516219517.26,26733,8.94,71094.0,-15.43,-16.65,-16.45,0,*62
1516219518.55,26734,8.94,71134.0,-15.43,-16.51,-16.51,0,*67
1516219519.82,26735,8.94,71128.5,-15.43,-16.65,-16.59,0,*69
1516219521.09,26736,8.94,71124.0,-15.43,-16.75,-16.65,0,*64
1516219522.38,26737,8.94,71122.3,-15.43,-16.65,-16.51,0,*63
1516219523.65,26738,8.94,71132.0,-15.45,-16.65,-16.65,0,*6D
1516219524.89,26739,8.94,71128.3,-15.43,-16.75,-16.75,0,*6A
1516219526.16,26740,8.94,71148.8,-15.43,-16.75,-16.65,0,*65
1516219527.42,26741,8.94,71148.3,-15.43,-16.89,-16.65,0,*67
1516219528.66,26742,8.94,71104.8,-15.43,-16.89,-16.89,0,*66
1516219529.89,26743,8.94,71114.8,-15.43,-16.89,-16.89,0,*67
1516219531.17,26744,8.94,71090.8,-15.43,-16.65,-16.75,0,*61
1516219532.43,26745,8.94,71158.5,-15.43,-16.59,-16.51,0,*69
1516219533.68,26746,8.94,71144.5,-15.43,-16.59,-16.59,0,*62
1516219534.95,26747,8.94,71128.3,-15.43,-16.65,-16.75,0,*62
1516219536.22,26748,8.94,71154.8,-15.43,-16.65,-16.59,0,*63
1516219537.48,26749,8.94,71150.8,-15.43,-16.51,-16.45,0,*68
1516219538.75,26750,8.94,71146.5,-15.43,-16.75,-16.65,0,*64
1516219539.96,26751,8.94,71136.8,-15.45,-16.93,-16.83,0,*63
1516219541.2,26752,8.94,71134.5,-15.43,-16.79,-16.79,0,*67
1516219542.49,26753,8.94,71098.3,-15.43,-17.03,-17.03,0,*66
1516219543.79,26754,8.94,71092.8,-15.43,-17.07,-17.07,0,*61
1516219545.06,26755,8.94,71112.5,-15.45,-16.65,-16.65,0,*66
1516219546.31,26756,8.94,71142.0,-15.43,-16.59,-16.59,0,*63
1516219547.55,26757,8.94,71152.8,-15.43,-16.75,-16.59,0,*6C
1516219548.8,26758,8.94,71154.0,-15.45,-16.79,-16.69,0,*6A
1516219550.03,26759,8.94,71142.8,-15.43,-16.93,-16.93,0,*6C
1516219551.24,26760,8.94,71128.8,-15.45,-16.89,-16.89,0,*60
1516219552.51,26761,8.94,71138.3,-15.45,-16.65,-16.69,0,*6D
1516219553.8,26762,8.94,71114.0,-15.43,-16.65,-16.65,0,*64
1516219555.07,26763,8.94,71102.0,-15.43,-16.79,-16.65,0,*68
1516219556.29,26764,8.94,71110.5,-15.45,-16.59,-16.59,0,*64
1516219557.58,26765,8.94,71156.0,-15.43,-16.51,-16.51,0,*63
1516219558.79,26766,8.94,71120.0,-15.45,-16.79,-16.79,0,*66
1516219560.01,26767,8.94,71146.0,-15.45,-16.79,-16.83,0,*62
1516219561.28,26768,8.94,71122.0,-15.45,-16.65,-16.69,0,*64
1516219562.55,26769,8.94,71124.0,-15.45,-16.69,-16.65,0,*65
1516219563.82,26770,8.94,71146.8,-15.45,-16.65,-16.69,0,*6D
1516219565.09,26771,8.94,71136.5,-15.45,-17.21,-17.21,0,*60
1516219566.36,26772,8.94,71100.3,-15.45,-17.11,-17.07,0,*64
1516219567.63,26773,8.94,71134.3,-15.45,-16.69,-16.65,0,*6E
1516219568.92,26774,8.94,71132.3,-15.43,-16.65,-16.65,0,*63
1516219570.19,26775,8.94,71116.5,-15.43,-16.59,-16.65,0,*6D
1516219571.41,26776,8.94,71102.5,-15.45,-16.83,-16.79,0,*62
1516219572.68,26777,8.94,71124.5,-15.45,-16.65,-16.65,0,*66
1516219573.93,26778,8.94,71138.8,-15.43,-16.51,-16.45,0,*6A
1516219575.18,26779,8.94,71144.3,-15.45,-16.51,-16.41,0,*69
1516219576.42,26780,8.94,71184.8,-15.45,-16.55,-16.51,0,*6A
1516219577.63,26781,8.94,71158.8,-15.45,-16.93,-16.97,0,*6B
1516219578.85,26782,8.94,71140.3,-15.45,-16.83,-16.83,0,*6C
1516219580.09,26783,8.94,71138.0,-15.45,-16.55,-16.65,0,*6E
1516219581.36,26784,8.94,71102.0,-15.45,-16.51,-16.51,0,*6A
1516219582.62,26785,8.94,71110.0,-15.45,-16.65,-16.51,0,*6C
1516219583.89,26786,8.94,71146.3,-15.45,-16.51,-16.51,0,*68
1516219585.13,26787,8.94,71120.0,-15.45,-16.55,-16.65,0,*6A
1516219586.39,26788,8.94,71140.0,-15.45,-16.51,-16.51,0,*66
1516219587.66,26789,8.94,71130.8,-15.43,-16.45,-16.51,0,*64
1516219588.88,26790,8.94,71140.3,-15.45,-16.41,-16.41,0,*6F
1516219590.09,26791,8.94,71156.0,-15.45,-16.45,-16.37,0,*6B
1516219591.34,26792,8.94,71132.8,-15.43,-16.41,-16.41,0,*6B
1516219592.57,26793,8.94,71142.0,-15.43,-16.45,-16.37,0,*6F
1516219593.81,26794,8.94,71128.0,-15.43,-16.45,-16.37,0,*68
1516219595.05,26795,8.94,71116.8,-15.43,-16.45,-16.37,0,*69
1516219596.29,26796,8.94,71128.3,-15.45,-16.51,-16.55,0,*6D
1516219597.51,26797,8.94,71160.8,-15.41,-16.59,-16.45,0,*61
1516219598.76,26798,8.94,71142.8,-15.43,-16.51,-16.45,0,*64
1516219600.0,26799,8.94,71140.5,-15.43,-16.45,-16.45,0,*60
1516219601.26,26800,8.94,71134.3,-15.43,-16.37,-16.51,0,*6F
1516219602.5,26801,8.94,71132.3,-15.43,-16.37,-16.41,0,*6F
1516219603.74,26802,8.94,71156.5,-15.43,-16.37,-16.37,0,*6D
1516219604.97,26803,8.94,71150.8,-15.43,-16.45,-16.45,0,*6C
1516219606.21,26804,8.94,71160.5,-15.43,-16.37,-16.45,0,*6E
1516219607.45,26805,8.94,71190.5,-15.45,-16.41,-16.51,0,*6D
1516219608.71,26806,8.94,71178.8,-15.43,-16.45,-16.51,0,*6C
1516219609.93,26807,8.94,71156.3,-15.41,-16.45,-16.45,0,*6A
1516219611.18,26808,8.94,71164.5,-15.43,-16.51,-16.45,0,*62
1516219612.47,26809,8.94,71192.5,-15.43,-16.51,-16.51,0,*66
1516219613.71,26810,8.94,71150.0,-15.43,-16.79,-16.75,0,*62
1516219615.01,26811,8.94,71160.3,-15.43,-16.65,-16.65,0,*6F
1516219616.3,26812,8.94,71128.3,-15.43,-16.65,-16.65,0,*6C
1516219617.56,26813,8.94,71114.8,-15.43,-16.79,-16.65,0,*60
1516219618.84,26814,8.94,71132.3,-15.43,-16.65,-16.59,0,*65
1516219620.13,26815,8.94,71142.3,-15.43,-16.65,-16.65,0,*6B
1516219621.37,26816,8.94,71142.0,-15.43,-16.79,-16.89,0,*67
1516219622.66,26817,8.94,71132.3,-15.43,-17.07,-17.03,0,*6D
1516219623.92,26818,8.94,71114.5,-15.43,-17.07,-16.93,0,*6A
1516219625.16,26819,8.94,71154.8,-15.43,-16.89,-16.89,0,*67
1516219626.44,26820,8.94,71088.0,-15.43,-17.07,-17.17,0,*6C
1516219627.66,26821,8.94,71116.8,-15.45,-16.83,-16.79,0,*6F
1516219628.93,26822,8.94,71110.0,-15.45,-16.65,-16.69,0,*65
1516219630.15,26823,8.94,71070.3,-15.45,-16.97,-16.83,0,*6D
1516219631.42,26824,8.94,71110.0,-15.45,-16.69,-16.69,0,*6F
1516219632.69,26825,8.94,71122.5,-15.43,-16.65,-16.75,0,*69
1516219633.96,26826,8.94,71102.8,-15.45,-16.69,-16.69,0,*6D
1516219635.24,26827,8.94,71106.0,-15.43,-16.51,-16.51,0,*6A
1516219636.49,26828,8.94,71114.3,-15.43,-16.59,-16.59,0,*65
1516219637.73,26829,8.94,71108.0,-15.45,-16.83,-16.69,0,*66
1516219639.0,26830,8.94,71114.8,-15.43,-16.75,-16.65,0,*6D
1516219640.25,26831,8.94,71126.0,-15.43,-16.59,-16.75,0,*63
1516219641.49,26832,8.94,71124.3,-15.43,-16.75,-16.75,0,*6E
1516219642.73,26833,8.94,71136.0,-15.43,-16.79,-16.79,0,*6F
1516219643.98,26834,8.94,71134.8,-15.43,-16.79,-16.79,0,*68
1516219645.21,26835,8.94,71122.0,-15.43,-16.89,-16.89,0,*69
1516219646.42,26836,8.94,71130.0,-15.45,-16.93,-16.93,0,*6C
1516219647.63,26837,8.94,71114.0,-15.45,-16.97,-16.89,0,*62
1516219648.84,26838,8.94,71102.3,-15.45,-16.97,-16.93,0,*66
1516219650.06,26839,8.94,71106.3,-15.45,-16.89,-16.89,0,*63
1516219651.35,26840,8.94,71104.3,-15.43,-16.65,-16.69,0,*67
1516219652.62,26841,8.94,71102.0,-15.43,-16.65,-16.59,0,*65
1516219653.89,26842,8.94,71106.8,-15.43,-16.65,-16.59,0,*66
1516219655.14,26843,8.94,71088.5,-15.45,-16.65,-16.59,0,*61
1516219656.36,26844,8.94,71104.3,-15.45,-16.79,-16.55,0,*67
1516219657.62,26845,8.94,71102.3,-15.45,-16.51,-16.51,0,*68
1516219658.85,26846,8.94,71118.3,-15.45,-16.41,-16.41,0,*6B
1516219660.09,26847,8.94,71114.0,-15.45,-16.65,-16.55,0,*69
1516219661.33,26848,8.94,71128.3,-15.45,-16.55,-16.51,0,*61
1516219662.57,26849,8.94,71136.3,-15.43,-16.45,-16.45,0,*62
1516219663.83,26850,8.94,71120.3,-15.45,-16.51,-16.51,0,*6C
1516219665.05,26851,8.94,71130.0,-15.45,-16.59,-16.59,0,*6D
1516219666.29,26852,8.94,71118.5,-15.45,-16.51,-16.45,0,*6B
1516219667.55,26853,8.94,71116.5,-15.43,-16.51,-16.45,0,*6C
1516219668.79,26854,8.94,71122.8,-15.45,-16.51,-16.41,0,*69
1516219670.05,26855,8.94,71126.5,-15.45,-16.51,-16.51,0,*69
1516219671.29,26856,8.94,71106.0,-15.45,-16.79,-16.69,0,*6B
1516219672.56,26857,8.94,71090.3,-15.43,-16.59,-16.51,0,*65
1516219673.83,26858,8.94,71118.5,-15.45,-16.65,-16.65,0,*64
1516219675.04,26859,8.94,71074.8,-15.45,-16.97,-16.93,0,*61
1516219676.28,26860,8.94,71074.8,-15.45,-16.69,-16.79,0,*6E
1516219677.55,26861,8.94,71102.8,-15.45,-16.69,-16.65,0,*62
1516219678.78,26862,8.94,71088.3,-15.43,-16.93,-16.89,0,*60
1516219680.01,26863,8.94,71082.8,-15.43,-16.93,-16.93,0,*6A
1516219681.24,26864,8.94,71084.8,-15.43,-16.93,-16.93,0,*6D
1516219682.45,26865,8.94,71084.5,-15.45,-16.97,-16.93,0,*6E
1516219683.66,26866,8.94,71082.5,-15.45,-16.97,-16.93,0,*6D
1516219684.88,26867,8.94,71082.0,-15.45,-16.97,-16.97,0,*68
1516219686.1,26868,8.94,71086.0,-15.45,-16.83,-16.83,0,*67
1516219687.34,26869,8.94,71080.3,-15.45,-17.07,-16.97,0,*6E
1516219688.61,26870,8.94,71084.5,-15.45,-17.11,-17.11,0,*6E
1516219689.87,26871,8.94,71076.8,-15.45,-17.25,-17.21,0,*6B
1516219691.15,26872,8.94,71098.5,-15.45,-17.45,-17.41,0,*68
1516219692.4,26873,8.94,71112.3,-15.45,-17.41,-17.35,0,*6E
1516219693.65,26874,8.94,71110.5,-15.45,-17.45,-17.35,0,*6D
1516219694.94,26875,8.94,71098.5,-15.47,-17.25,-17.25,0,*69
1516219696.24,26876,8.94,71054.3,-15.47,-17.25,-17.21,0,*6E
1516219697.5,26877,8.94,71080.0,-15.49,-17.25,-17.25,0,*65
1516219698.78,26878,8.94,71086.0,-15.49,-17.21,-17.11,0,*69