#timestamp,LO_Frequency,Hit 
1505016015.6,286047004.1,N
1505016035.4,286047004.7,N
1505016055.3,286047002.9,N
1505016075.1,286047002.1,N
1505016095.8,286046999.8,N
1505016115.7,286047005.6,N
1505016135.5,286047003.4,N
1505016155.4,286047000.0,N
1505016175.2,286047004.0,N
1505016195.0,286047001.8,N
1505016195.9,286047001.8,N
1505016215.8,286047003.1,N
1505016235.6,286047007.4,N
1505016255.4,286047006.0,N
1505016275.3,286047005.1,N
1505016295.1,286047006.0,N
1505016296.0,286047006.0,N
1505016315.8,286047002.5,N
1505016335.7,286047004.5,N
1505016355.5,286047010.1,P
1505016375.3,286047005.5,N
1505016395.2,286047003.6,N
1505016415.9,286047002.7,N
1505016435.7,286046999.7,N
1505016455.6,286046998.4,N
1505016475.4,286046997.4,N
1505016495.2,286046998.7,N
1505016515.0,286047000.9,N
1505016516.0,286047000.9,N
1505016535.8,286046999.3,N
1505016555.6,286046998.6,N
1505016575.4,286046996.5,N
1505016595.3,286047001.0,N
1505016615.1,286046999.6,N
1505016635.8,286047000.7,N
1505016655.7,286047001.9,N
1505016675.5,286046999.7,N
1505016695.3,286047003.2,N
1505016715.2,286047002.9,N
1505016735.9,286047006.0,N
1505016755.7,286047003.4,N
1505016775.6,286047002.0,N
1505016795.4,286047001.2,N
1505016815.2,286046999.8,N
1505016835.1,286046998.2,N
1505016836.0,286046998.2,N
1505016855.8,286046998.8,N
1505016875.6,286046997.8,N
1505016895.4,286046995.4,N
1505016915.3,286047001.2,N
1505016935.1,286046996.9,N
1505016955.8,286046997.7,N
1505016975.7,286046998.9,N
1505016995.5,286046997.8,N
1505017015.3,286046994.9,N
1505017035.2,286046996.7,N
1505017055.9,286046995.4,N
1505017075.7,286046995.3,N
1505017095.6,286046997.6,N
1505017115.4,286046996.5,N
1505017135.2,286046996.9,N
1505017155.1,286046998.6,N
1505017156.0,286046998.6,N
1505017175.8,286047000.5,N
1505017195.6,286046998.2,N
1505017215.4,286046999.6,N
1505017235.3,286046999.3,N
1505017255.1,286046997.9,N
1505017275.8,286046998.0,N
1505017295.7,286046996.9,N
1505017315.5,286046999.2,N
1505017335.3,286046998.0,N
1505017355.2,286046995.1,P
1505017375.0,286046998.7,N
1505017375.9,286046998.7,N
1505017395.7,286046997.7,N
1505017415.6,286046998.0,N
1505017435.4,286047001.2,N
1505017455.2,286047003.3,N
1505017475.1,286047006.0,N
1505017476.0,286047006.0,N
1505017495.8,286047003.3,N
1505017515.6,286047004.6,N
1505017535.5,286047004.7,N
1505017555.3,286047007.6,N
1505017575.1,286047005.0,N
1505017595.9,286047005.5,N
1505017615.7,286047004.0,N
1505017635.5,286047003.3,N
1505017655.4,286047003.9,N
1505017675.2,286047001.4,N
1505017695.0,286047002.2,N
1505017695.9,286047002.2,N
1505017715.7,286047000.5,N
1505017735.6,286046998.8,N
1505017755.4,286046999.9,N
1505017775.2,286047000.7,N
1505017795.1,286047000.3,N
1505017796.0,286047000.3,N
1505017815.8,286047004.1,N
1505017835.6,286047005.7,N
1505017855.5,286047004.8,N
1505017875.3,286047007.3,N
1505017895.1,286047003.4,N
1505017915.9,286047002.1,N
1505017935.7,286047003.5,N
1505017955.5,286047005.0,N
1505017975.4,286047003.0,N
1505017995.2,286047003.1,N
1505018015.0,286047005.3,N
1505018015.9,286047005.3,N
1505018035.7,286047005.0,N
1505018055.6,286047006.1,N
1505018075.4,286047005.1,N
1505018095.2,286047003.3,N
1505018115.1,286047005.5,N
1505018116.0,286047005.5,N
1505018135.8,286047005.1,N
1505018155.6,286047003.0,N
1505018175.5,286047005.6,N
1505018195.3,286047009.0,P
1505018215.1,286047006.4,N
1505018235.9,286047007.7,P
1505018255.7,286047006.2,N
1505018275.5,286047008.8,P
1505018295.4,286047000.7,N
1505018315.2,286046997.6,N
1505018335.0,286046997.3,N
1505018335.9,286046997.3,N
1505018355.8,286046997.6,N
1505018375.6,286046999.0,N
1505018395.4,286047000.8,N
1505018415.3,286046999.9,N
1505018435.1,286047000.4,N
1505018436.0,286047000.4,N
1505018455.8,286047001.1,N
1505018475.7,286047000.0,N
1505018495.5,286047001.2,N
1505018515.3,286046998.6,N
1505018535.2,286046996.7,N
1505018555.9,286046997.0,N
1505018575.7,286046998.8,N
1505018595.5,286047002.0,N
1505018615.4,286047000.7,N
1505018635.2,286047001.4,N
1505018655.0,286047002.8,N
1505018655.9,286047002.8,N
1505018675.8,286047000.8,N
1505018695.6,286047000.9,N
1505018715.4,286046997.0,N
1505018735.3,286046995.1,N
1505018755.1,286046997.2,N
1505018756.0,286046997.2,N
1505018775.8,286046998.5,N
1505018795.7,286046997.1,N
1505018815.5,286046997.5,N
1505018835.3,286046995.4,N
1505018855.2,286046996.7,N
1505018875.9,286046995.6,N
1505018895.7,286046996.4,N
1505018915.5,286046995.3,N
1505018935.4,286046995.6,N
1505018955.2,286046997.8,N
1505018975.0,286046997.2,N
1505018975.9,286046997.2,N
1505018995.8,286047000.0,N
1505019015.6,286047004.2,N
1505019035.4,286047003.7,N
1505019055.3,286047002.6,N
1505019075.1,286047000.3,N
1505019095.8,286047001.0,N
1505019115.7,286047001.1,N
1505019135.5,286046999.2,N
1505019155.3,286046997.7,N
1505019175.2,286046999.7,N
1505019195.9,286047000.5,N
1505019215.7,286047000.2,N
1505019235.5,286046998.1,N
1505019255.4,286046997.0,N
1505019275.2,286046997.9,N
1505019295.0,286046997.3,N
1505019295.9,286046997.3,N
1505019315.8,286047001.0,N
1505019335.6,286046998.1,N
1505019355.4,286046999.1,N
1505019375.3,286046996.1,N
1505019395.1,286046997.6,N
1505019415.8,286046993.8,N
1505019435.7,286046994.8,N
1505019455.5,286046993.5,N
1505019475.3,286046993.8,N
1505019495.2,286046995.6,N
1505019515.9,286046997.2,N
1505019535.7,286046997.5,N
1505019555.6,286046994.9,N
1505019575.4,286046993.7,N
1505019595.2,286046998.6,N
