#timestamp,LO_Frequency,Hit,StdDev 
1538632815.4,286046997.8,N
1538632835.3,286046998.4,N
1538632855.1,286046997.3,N
1538632875.9,286046995.5,N
1538632895.7,286046997.0,N
1538632915.5,286047001.2,N
1538632935.4,286046998.4,N
1538632955.2,286046996.7,N
1538632975.0,286046998.4,N
1538632975.9,286046998.4,N
1538632995.8,286046997.1,N
1538633015.6,286046999.6,N
1538633035.4,286046999.6,N
1538633055.3,286046996.0,N
1538633075.1,286046994.0,N
1538633095.9,286046995.4,N
1538633115.7,286046999.0,N
1538633135.5,286046999.1,N
1538633155.4,286046998.4,N
1538633175.2,286046998.2,N
1538633195.0,286046998.9,N
1538633195.9,286046998.9,N
1538633215.6,286047000.5,N
1538633235.4,286046999.2,N
1538633255.2,286047000.6,N
1538633275.1,286047000.4,N
1538633276.0,286047000.4,N
1538633295.8,286046998.5,N
1538633315.7,286046996.6,N
1538633335.5,286046998.7,N
1538633355.3,286047001.2,N
1538633375.2,286047000.2,N
1538633395.9,286047000.9,N
1538633415.7,286046999.6,N
1538633435.6,286047000.7,N
1538633455.4,286046998.2,N
1538633475.2,286046999.5,N
1538633495.1,286046997.4,N
1538633496.0,286046997.4,N
1538633515.8,286046999.1,N
1538633535.7,286046999.0,N
1538633555.5,286047000.8,N
1538633575.3,286047000.9,N
1538633595.2,286046996.9,N
1538633615.0,286046996.7,N
1538633615.9,286046996.7,N
1538633635.7,286046996.7,N
1538633655.6,286046997.0,N
1538633675.4,286046998.8,N
1538633695.3,286046996.0,N
1538633715.1,286046995.7,N
1538633716.0,286046995.7,N
1538633735.8,286046996.2,N
1538633755.7,286046992.1,Y
1538633775.5,286046996.8,P
1538633795.3,286046993.7,P
1538633815.2,286046996.3,N
1538633835.0,286046999.6,N
1538633835.9,286046999.6,N
1538633855.8,286046995.4,N
1538633875.6,286047000.5,N
1538633895.4,286047004.4,N
1538633915.3,286047003.8,N
1538633935.1,286047001.7,N
1538633955.8,286047000.7,N
1538633975.7,286047000.2,N
1538633995.5,286047003.7,N
1538634015.4,286047005.6,N
1538634035.2,286047003.0,N
1538634055.0,286047003.7,N
1538634055.9,286047003.7,N
1538634075.8,286046999.7,N
1538634095.6,286047004.4,N
1538634115.4,286047001.3,N
1538634135.3,286047000.4,N
1538634155.1,286047000.2,N
1538634175.9,286046998.5,N
1538634195.7,286046997.4,N
1538634215.5,286047000.5,N
1538634235.4,286046998.1,N
1538634255.2,286046996.6,N
1538634275.0,286046998.7,N
1538634275.9,286046998.7,N
1538634295.8,286046998.2,N
1538634315.6,286047004.2,N
1538634335.5,286047000.5,N
1538634355.3,286046999.0,N
1538634375.1,286046999.2,N
1538634395.9,286046998.3,N
1538634415.7,286047001.2,N
1538634435.5,286046995.0,N
1538634455.4,286046998.5,N
1538634475.2,286047000.3,N
1538634495.1,286047000.6,N
1538634496.0,286047000.6,N
1538634515.8,286047000.7,N
1538634535.6,286047001.3,N
1538634555.5,286047001.8,N
1538634575.3,286046998.2,N
1538634595.1,286046999.2,N
1538634615.9,286046996.6,N
1538634635.7,286046997.2,N
1538634655.6,286046993.3,Y
1538634675.4,286046997.4,P
1538634695.2,286046997.1,N
1538634715.1,286046996.5,P
1538634716.0,286046996.5,Y
1538634735.8,286047003.2,P
1538634755.7,286047001.3,N
1538634775.5,286047002.5,N
1538634795.3,286047002.9,N
1538634815.2,286047001.5,N
1538634835.9,286047004.2,N
1538634855.7,286047003.5,N
1538634875.6,286047005.7,N
1538634895.4,286047006.7,Y
1538634915.2,286047003.4,P
1538634935.1,286047002.9,P
1538634936.0,286047002.9,P
1538634955.8,286047002.1,Y
1538634975.7,286047011.9,P
1538634995.5,286047000.7,N
1538635015.3,286047003.7,N
1538635035.2,286047001.3,N
1538635055.0,286047004.4,N
1538635055.9,286047004.4,N
1538635075.7,286047004.4,N
1538635095.6,286047002.9,N
1538635115.4,286047003.4,N
1538635135.3,286047000.9,N
1538635155.1,286047002.8,N
1538635156.0,286047002.8,N
1538635175.8,286047001.4,N
1538635195.7,286047000.4,N
1538635215.5,286046999.0,N
1538635235.3,286046999.5,N
1538635255.2,286046998.7,N
1538635275.0,286047001.0,N
1538635275.9,286047001.0,N
1538635295.8,286047000.4,N
1538635315.6,286046997.3,N
1538635335.4,286046997.7,N
1538635355.3,286046996.6,N
1538635375.1,286046994.2,N
1538635395.9,286046991.8,N
1538635415.7,286046998.0,N
1538635435.5,286046995.8,N
1538635455.4,286046997.0,N
1538635475.2,286046997.4,N
1538635495.0,286046997.9,N
1538635495.9,286046997.9,N
1538635515.8,286047000.7,N
1538635535.6,286047002.4,N
1538635555.5,286046999.9,N
1538635575.3,286046996.5,N
1538635595.1,286046996.6,N
1538635615.9,286046999.7,N
1538635635.7,286047001.0,N
1538635655.5,286047002.3,N
1538635675.4,286047000.4,N
1538635695.2,286046997.8,N
1538635715.1,286046995.5,N
1538635716.0,286046995.5,N
1538635735.8,286046997.1,N
1538635755.7,286046998.8,N
1538635775.5,286046998.3,N
1538635795.3,286046999.7,N
1538635815.2,286046998.1,N
1538635835.0,286046999.8,N
1538635835.9,286046999.8,N
1538635855.8,286047002.0,N
1538635875.6,286046996.7,N
1538635895.4,286047001.0,N
1538635915.3,286046998.9,N
1538635935.1,286046998.2,N
1538635955.9,286046997.1,N
1538635975.7,286046994.3,N
1538635995.5,286046994.7,N
1538636015.4,286046995.1,N
1538636035.2,286046996.9,N
1538636055.0,286046994.9,N
1538636055.9,286046994.9,N
1538636075.8,286046999.0,N
1538636095.6,286046997.1,N
1538636115.5,286046995.9,N
1538636135.3,286046994.6,N
1538636155.1,286046993.5,N
1538636175.9,286046994.6,N
1538636195.7,286046994.6,N
1538636215.5,286046992.3,Y
1538636235.4,286046995.2,P
1538636255.2,286046997.0,P
1538636275.1,286046997.4,N
1538636276.0,286046997.4,Y
1538636295.8,286047003.9,P
1538636315.6,286047000.6,N
1538636335.5,286047000.5,N
1538636355.3,286047001.0,N
1538636375.2,286047000.9,N
1538636395.9,286047002.0,N
