#timestamp,LO_Frequency,Hit,StdDev 
1591646415.5,286047001.5,N
1591646435.3,286047004.3,Y
1591646455.1,286047004.3,P
1591646475.9,286047001.3,N
1591646495.7,286047003.0,N
1591646515.6,286047003.9,N
1591646535.4,286047003.9,N
1591646555.2,286047005.5,Y
1591646575.1,286047001.7,P
1591646576.0,286047001.7,N
1591646595.8,286047005.6,P
1591646615.6,286047006.0,Y
1591646635.5,286047002.5,P
1591646655.3,286046999.7,N
1591646675.2,286046998.6,N
1591646725.9,286047001.7,E
1591646735.9,286047002.5,N
1591646755.7,286047000.0,P
1591646775.5,286047001.1,N
1591646795.4,286046998.2,N
1591646815.2,286047000.4,N
1591646835.0,286047005.3,Y
1591646835.9,286047005.3,P
1591646855.8,286047003.5,N
1591646875.6,286047005.4,N
1591646895.5,286047003.5,N
1591646915.3,286047004.1,N
1591646935.1,286047003.8,N
1591646955.9,286047002.9,N
1591646975.7,286047008.4,Y
1591646995.5,286047003.1,P
1591647015.4,286047005.9,P
1591647035.2,286047002.9,N
1591647055.1,286047005.3,Y
1591647056.0,286047005.3,P
1591647075.8,286047001.6,N
1591647095.6,286047003.0,N
1591647115.5,286047006.0,Y
1591647135.3,286047003.9,P
1591647155.2,286047004.3,P
1591647175.9,286047002.2,P
1591647195.7,286047001.6,N
1591647215.6,286047005.9,Y
1591647235.4,286046999.4,P
1591647255.3,286047000.6,N
1591647275.1,286047000.3,N
1591647276.0,286047000.3,N
1591647295.8,286047002.7,N
1591647315.7,286046999.8,N
1591647335.5,286047002.7,N
1591647355.3,286047001.4,N
1591647375.2,286047003.1,N
1591647395.0,286047006.0,Y
1591647395.9,286047006.0,P
1591647415.8,286047001.5,N
1591647435.6,286047003.2,N
1591647455.4,286047001.3,N
1591647475.3,286047000.5,N
1591647495.1,286046998.1,N
1591647515.9,286046998.5,N
1591647535.7,286046998.8,N
1591647555.5,286046998.4,N
1591647575.4,286046999.7,N
1591647595.2,286047000.1,N
1591647615.0,286047002.4,N
1591647616.0,286047002.4,N
1591647635.8,286046999.8,N
1591647655.6,286047000.4,N
1591647675.5,286047000.6,N
1591647695.3,286047000.0,N
1591647715.1,286047001.0,N
1591647735.9,286046999.9,N
1591647755.7,286047000.6,N
1591647775.6,286047000.7,N
1591647795.4,286046998.2,N
1591647815.2,286047002.7,N
1591647835.1,286047004.3,N
1591647836.0,286047004.3,N
1591647855.8,286047006.0,Y
1591647875.6,286047007.4,P
1591647895.5,286047007.0,N
1591647915.3,286047005.5,N
1591647935.2,286047004.8,N
1591647955.9,286047004.8,N
1591647975.7,286047008.6,Y
1591647995.6,286047003.1,P
1591648015.4,286047008.7,P
1591648035.2,286047012.5,P
1591648055.1,286047015.0,Y
1591648056.0,286047015.0,P
1591648075.8,286047006.2,N
1591648095.7,286047004.9,N
1591648115.5,286047004.7,N
1591648135.3,286047003.4,N
1591648155.2,286047004.6,N
1591648175.0,286047008.6,N
1591648175.9,286047008.6,N
1591648195.7,286047007.1,N
1591648215.6,286047009.2,N
1591648235.4,286047010.7,Y
1591648255.3,286047002.9,P
1591648275.1,286047001.7,N
1591648295.8,286047005.7,N
1591648315.7,286047006.4,N
1591648335.5,286047007.5,Y
1591648355.4,286047002.7,P
1591648375.2,286047005.5,P
1591648395.0,286047008.6,P
1591648395.9,286047008.6,Y
1591648415.8,286047003.5,P
1591648435.6,286047006.5,P
1591648455.4,286047011.7,P
1591648475.3,286047011.8,Y
1591648495.1,286047004.4,P
1591648515.9,286047006.8,P
1591648535.7,286047008.8,P
1591648555.5,286047006.5,Y
1591648575.4,286047001.2,P
1591648595.2,286046997.8,N
1591648615.0,286046993.4,N
1591648615.9,286046993.4,N
1591648635.8,286046994.5,N
1591648655.6,286046999.6,N
1591648675.5,286046997.7,N
1591648695.3,286046998.5,N
1591648715.1,286046998.5,N
1591648735.9,286047001.1,N
1591648755.7,286047003.5,N
1591648775.5,286047005.8,N
1591648795.4,286047004.7,N
1591648815.2,286047001.5,N
1591648835.1,286046996.6,N
1591648836.0,286046996.6,N
1591648855.8,286046997.7,N
1591648875.6,286046997.2,N
1591648895.5,286046999.2,N
1591648915.3,286047002.7,N
1591648935.1,286047009.2,N
1591648955.9,286047006.9,N
1591648975.7,286047005.7,N
1591648995.6,286047007.4,N
1591649015.4,286047005.0,N
1591649035.2,286047006.9,N
1591649055.1,286047010.3,N
1591649056.0,286047010.3,N
1591649075.8,286047009.1,N
1591649095.6,286047007.4,N
1591649115.5,286047003.7,N
1591649135.3,286047002.6,N
1591649155.2,286046998.3,N
1591649175.9,286047002.1,N
1591649195.7,286047007.2,N
1591649215.6,286047007.5,N
1591649235.4,286047006.1,N
1591649255.3,286047013.7,Y
1591649275.1,286047004.9,P
1591649276.0,286047004.9,P
1591649295.8,286047007.5,P
1591649315.7,286047007.3,Y
1591649335.5,286046998.7,P
1591649355.4,286046997.2,N
1591649375.2,286046995.7,N
1591649395.0,286046995.0,N
1591649395.9,286046995.0,N
1591649415.8,286046995.9,N
1591649435.6,286047001.2,N
1591649455.4,286046997.4,N
1591649475.3,286046997.7,N
1591649495.1,286046996.9,N
1591649515.9,286046999.8,N
1591649535.7,286047004.1,N
1591649555.5,286047002.2,N
1591649575.4,286047003.7,N
1591649595.2,286047005.8,N
1591649615.0,286047003.1,N
1591649615.9,286047003.1,N
1591649635.8,286047003.2,N
1591649655.6,286047010.8,Y
1591649675.5,286047014.0,P
1591649695.3,286047013.8,N
1591649715.1,286047012.6,N
1591649735.9,286047012.0,N
1591649755.7,286047009.3,N
1591649775.5,286047010.5,N
1591649795.4,286047009.9,N
1591649845.2,286047019.1,E
1591649855.2,286047013.6,N
1591649875.0,286047003.4,P
1591649875.9,286047003.4,N
1591649895.7,286047003.7,N
1591649915.6,286047003.8,N
1591649935.4,286047006.9,N
1591649955.3,286047006.2,N
1591649975.1,286047009.1,N
1591649976.0,286047009.1,N
1591649995.8,286047012.2,Y
