#timestamp,LO_Frequency,Hit,StdDev 
1624593615.3,286046997.7,N
1624593635.2,286046996.9,N
1624593655.0,286046997.2,N
1624593655.9,286046997.2,N
1624593675.7,286046997.2,N
1624593695.6,286046999.2,N
1624593715.4,286046999.3,N
1624593735.3,286046998.6,N
1624593755.1,286046998.5,N
1624593775.9,286046998.6,N
1624593795.7,286046998.3,N
1624593815.5,286046999.4,N
1624593835.4,286046999.6,N
1624593855.2,286046999.1,N
1624593875.0,286046999.6,N
1624593875.9,286046999.6,N
1624593895.8,286046998.4,N
1624593915.6,286046998.9,N
1624593935.5,286046997.1,N
1624593955.3,286046997.2,N
1624593975.1,286046996.8,N
1624593995.9,286046996.9,N
1624594015.7,286046997.1,N
1624594035.6,286046997.0,N
1624594055.4,286046997.9,N
1624594075.2,286046997.5,N
1624594095.1,286046995.0,Y
1624594096.0,286046995.0,P
1624594115.8,286046996.6,N
1624594135.7,286046995.0,P
1624594155.5,286046997.4,N
1624594175.3,286046997.5,N
1624594195.2,286046997.9,N
1624594215.9,286046998.0,N
1624594235.7,286046994.9,Y
1624594255.6,286046998.9,P
1624594275.4,286046999.3,N
1624594295.3,286046998.8,N
1624594315.1,286046999.0,N
1624594316.0,286046999.0,N
1624594335.8,286046998.6,N
1624594355.7,286046998.7,N
1624594375.5,286046999.5,N
1624594395.3,286046997.3,Y
1624594415.2,286047000.8,P
1624594435.0,286047000.8,N
1624594435.9,286047000.8,N
1624594455.8,286047000.1,N
1624594475.6,286047002.2,N
1624594495.4,286047002.3,N
1624594515.3,286046999.7,N
1624594535.1,286047000.3,N
1624594555.8,286047002.6,N
1624594575.7,286047000.0,N
1624594595.5,286047002.7,N
1624594615.4,286047002.3,N
1624594635.2,286046999.7,N
1624594655.0,286047000.1,N
1624594655.9,286047000.1,N
1624594675.8,286047000.1,N
1624594695.6,286047002.5,N
1624594715.4,286046999.9,N
1624594735.3,286047000.3,N
1624594755.1,286047002.7,N
1624594775.9,286046999.9,N
1624594795.7,286047001.3,N
1624594815.5,286047003.8,Y
1624594835.4,286047002.0,P
1624594855.2,286047002.1,P
1624594875.0,286047001.6,N
1624594876.0,286047001.6,Y
1624594895.8,286047002.6,P
1624594915.6,286047004.3,P
1624594935.5,286047001.3,N
1624594955.3,286047001.8,N
1624594975.1,286047001.3,N
1624594995.9,286047002.2,N
1624595015.7,286047001.5,N
1624595035.6,286047002.0,N
1624595055.4,286047002.1,N
1624595075.2,286047000.6,N
1624595095.1,286046998.6,N
1624595096.0,286046998.6,N
1624595115.8,286046998.1,N
1624595135.6,286047000.8,N
1624595155.5,286046998.1,N
1624595175.3,286047000.4,N
1624595195.2,286047000.1,N
1624595215.9,286047000.2,N
1624595235.7,286047002.3,N
1624595255.6,286047000.1,N
1624595275.4,286047000.2,N
1624595295.2,286047000.5,N
1624595315.1,286047001.0,N
1624595316.0,286047001.0,N
1624595335.8,286047000.0,N
1624595355.7,286047000.2,N
1624595375.5,286046999.7,N
1624595395.3,286047000.2,N
1624595415.2,286047002.5,N
1624595435.9,286047001.0,N
1624595455.7,286047000.9,N
1624595475.6,286046998.9,N
1624595495.4,286046999.7,N
1624595515.2,286047002.4,N
1624595535.1,286047002.3,N
1624595536.0,286047002.3,N
1624595555.8,286047001.5,N
1624595575.7,286047002.1,N
1624595595.5,286047001.7,N
1624595615.3,286047001.5,N
1624595635.2,286047002.2,N
1624595655.0,286047001.9,N
1624595655.9,286047001.9,N
1624595675.8,286047002.2,N
1624595695.6,286047002.2,N
1624595715.4,286047001.7,N
1624595735.3,286047002.5,N
1624595755.1,286047004.0,Y
1624595775.8,286047001.7,P
1624595795.7,286047001.8,P
1624595815.5,286047001.6,P
1624595835.4,286047001.6,Y
1624595855.2,286047000.8,P
1624595875.0,286047000.0,N
1624595875.9,286047000.0,N
1624595895.8,286047000.5,N
1624595915.6,286046999.7,N
1624595935.5,286047002.6,Y
1624595955.3,286047000.8,P
1624595975.1,286046998.1,P
1624595995.9,286047000.5,N
1624596015.7,286047000.6,N
1624596035.5,286047001.1,N
1624596055.4,286046998.4,N
1624596075.2,286046998.5,N
1624596095.0,286046998.6,N
1624596096.0,286046998.6,N
1624596115.8,286047001.0,N
1624596135.6,286046998.6,N
1624596155.5,286047000.4,N
1624596175.3,286046998.2,N
1624596195.1,286046999.3,N
1624596215.9,286046998.5,N
1624596235.7,286047000.5,N
1624596255.5,286047000.5,N
1624596275.4,286047000.3,N
1624596295.2,286046999.3,N
1624596315.1,286046999.6,N
1624596316.0,286046999.6,N
1624596335.8,286046999.3,N
1624596355.6,286046998.2,N
1624596375.5,286047000.5,N
1624596395.3,286047000.6,N
1624596415.1,286047000.6,N
1624596435.9,286047000.8,N
1624596455.7,286046998.1,N
1624596475.6,286047001.0,N
1624596495.4,286047000.2,N
1624596515.2,286047002.4,N
1624596535.1,286047001.8,N
1624596536.0,286047001.8,N
1624596555.8,286047001.3,N
1624596575.7,286047001.8,N
1624596595.5,286047001.9,N
1624596615.3,286047000.3,N
1624596635.2,286046998.1,N
1624596655.0,286046998.1,N
1624596655.9,286046998.1,N
1624596675.8,286047001.1,N
1624596695.6,286046999.3,N
1624596715.4,286046999.0,N
1624596735.3,286046999.1,N
1624596755.1,286046996.6,N
1624596775.9,286046996.6,N
1624596795.7,286046996.5,N
1624596815.5,286046996.9,N
1624596835.4,286046999.3,N
1624596855.2,286046999.1,N
1624596875.0,286046999.1,N
1624596875.9,286046999.1,N
1624596895.8,286046999.3,N
1624596915.6,286046999.3,N
1624596935.5,286046998.5,N
1624596955.3,286047001.2,N
1624596975.1,286047001.2,N
1624596995.9,286047001.0,N
1624597015.7,286047001.2,N
1624597035.5,286047000.3,N
1624597055.4,286047000.7,N
1624597075.2,286047000.5,N
1624597095.1,286047000.6,N
1624597096.0,286047000.6,N
1624597115.8,286046999.3,N
1624597135.6,286046998.8,N
1624597155.5,286046998.8,N
1624597175.3,286046999.2,N
1624597195.2,286046996.7,N
