#timestamp,LO_Frequency,Hit,StdDev 
1698343215.1,286047001.5,N
1698343216.0,286047001.5,N
1698343235.8,286047001.3,N
1698343255.7,286047004.4,N
1698343275.5,286047003.5,N
1698343295.3,286047003.5,N
1698343315.2,286047003.8,N
1698343335.0,286047003.8,N
1698343335.9,286047003.8,N
1698343355.8,286047003.2,N
1698343375.6,286047003.6,N
1698343395.4,286047003.4,N
1698343415.3,286047003.7,N
1698343435.1,286047004.1,Y
1698343455.9,286047001.0,P
1698343475.7,286046998.2,N
1698343495.5,286047001.2,N
1698343515.4,286047001.1,N
1698343535.2,286046999.5,N
1698343555.0,286046996.8,N
1698343555.9,286046996.8,N
1698343575.8,286046999.5,N
1698343595.6,286046999.0,N
1698343615.5,286047001.2,N
1698343635.3,286046998.2,N
1698343655.1,286047001.1,N
1698343675.9,286047001.1,N
1698343695.7,286046998.7,N
1698343715.5,286046998.5,N
1698343735.4,286046999.2,N
1698343755.2,286046998.6,N
1698343775.1,286047000.5,N
1698343776.0,286047000.5,N
1698343795.8,286047001.2,N
1698343815.6,286046998.5,N
1698343835.9,286047000.4,N
1698343855.7,286047002.7,N
1698343875.6,286047001.2,N
1698343895.4,286047000.1,N
1698343915.3,286047002.0,N
1698343935.1,286047001.9,N
1698343936.0,286047001.9,N
1698343955.8,286047002.8,N
1698343975.7,286047002.8,N
1698343995.5,286047002.7,N
1698344015.3,286047002.7,N
1698344035.2,286047000.1,N
1698344055.0,286047002.7,N
1698344055.9,286047002.7,N
1698344075.8,286046999.8,N
1698344095.6,286047001.1,N
1698344115.4,286047000.3,N
1698344135.3,286046999.8,N
1698344155.1,286047002.8,N
1698344175.8,286047001.9,N
1698344195.7,286047002.4,N
1698344215.5,286047000.0,N
1698344235.4,286047000.8,N
1698344255.2,286047002.7,N
1698344275.0,286047002.5,N
1698344275.9,286047002.5,N
1698344295.8,286047002.8,N
1698344315.6,286046999.9,N
1698344335.4,286047002.7,N
1698344355.3,286047002.1,N
1698344375.1,286047000.0,N
1698344395.9,286047002.3,N
1698344415.7,286047001.9,N
1698344435.5,286047002.2,N
1698344455.4,286047002.1,N
1698344475.2,286047002.1,N
1698344495.1,286047001.6,N
1698344496.0,286047001.6,N
1698344515.8,286047002.5,N
1698344535.6,286047000.3,N
1698344555.5,286046999.9,N
1698344575.3,286046998.4,N
1698344595.1,286047000.8,N
1698344615.9,286047001.0,N
1698344635.7,286047000.1,N
1698344655.6,286047001.4,N
1698344675.4,286047003.0,N
1698344695.2,286047003.5,N
1698344715.1,286047003.7,Y
1698344716.0,286047003.7,P
1698344735.8,286047002.3,N
1698344755.6,286047002.1,N
1698344775.5,286047002.4,Y
1698344795.3,286046999.0,P
1698344815.2,286046999.2,N
1698344835.9,286046999.5,N
1698344855.7,286046999.6,N
1698344875.6,286046996.7,N
1698344895.4,286046997.0,N
1698344915.2,286046996.7,N
1698344935.1,286046996.5,N
1698344936.0,286046996.5,N
1698344955.8,286046998.8,N
1698344975.7,286046999.1,N
1698344995.5,286046999.4,N
1698345015.3,286046996.8,N
1698345035.2,286046999.4,N
1698345055.0,286046996.9,N
1698345055.9,286046996.9,N
1698345075.8,286046997.1,N
1698345095.6,286046996.9,N
1698345115.4,286046996.6,N
1698345135.3,286046999.6,N
1698345155.1,286046996.7,N
1698345175.9,286046995.2,Y
1698345195.7,286046999.1,P
1698345215.5,286046999.5,N
1698345235.4,286047000.8,N
1698345255.2,286047001.0,N
1698345275.0,286046998.7,N
1698345275.9,286046998.7,N
1698345295.8,286047000.7,N
1698345315.6,286047000.9,N
1698345335.5,286047000.4,N
1698345355.3,286047001.1,N
1698345375.1,286047000.9,N
1698345395.9,286046998.5,N
1698345415.7,286046998.5,N
1698345435.5,286046999.9,N
1698345455.4,286047000.0,N
1698345475.2,286047000.1,N
1698345495.1,286046999.9,N
1698345496.0,286046999.9,N
1698345515.8,286047000.7,N
1698345535.6,286047000.6,N
1698345555.5,286047000.4,N
1698345575.3,286047000.2,N
1698345595.1,286047000.3,N
1698345615.9,286046999.7,N
1698345635.7,286047000.1,N
1698345655.6,286047002.3,N
1698345675.4,286046999.7,N
1698345695.2,286047001.4,N
1698345715.1,286047003.9,Y
1698345716.0,286047003.9,P
1698345735.8,286047004.1,N
1698345755.6,286047004.4,N
1698345775.5,286047001.5,N
1698345795.3,286047002.3,N
1698345815.2,286046999.7,N
1698345835.9,286046999.7,N
1698345855.7,286047002.8,N
1698345875.6,286047000.1,N
1698345895.4,286046999.8,N
1698345915.3,286047002.8,N
1698345935.1,286047000.0,N
1698345936.0,286047000.0,N
1698345955.8,286046999.8,N
1698345975.7,286047000.8,N
1698345995.5,286046999.7,N
1698346015.3,286047000.1,N
1698346035.2,286046999.7,N
1698346055.0,286047000.0,N
1698346055.9,286047000.0,N
1698346075.8,286047002.8,N
1698346095.6,286047002.2,N
1698346115.4,286047001.9,N
1698346135.3,286047002.0,N
1698346155.1,286047001.6,N
1698346175.8,286047001.8,N
1698346195.7,286047000.1,N
1698346215.5,286046999.8,N
1698346235.4,286047002.7,N
1698346255.2,286047000.1,N
1698346275.0,286047002.5,N
1698346275.9,286047002.5,N
1698346295.8,286047001.9,N
1698346315.6,286047001.7,N
1698346335.4,286047002.0,N
1698346355.3,286047002.2,N
1698346375.1,286047002.8,N
1698346395.9,286047002.6,N
1698346415.7,286047001.5,N
1698346435.5,286047002.5,N
1698346455.4,286047002.7,N
1698346475.2,286047002.3,N
1698346495.0,286047004.4,Y
1698346495.9,286047004.4,P
1698346515.8,286047002.2,N
1698346535.6,286047002.4,N
1698346555.5,286047001.9,N
1698346575.3,286047001.5,N
1698346595.1,286047002.1,N
1698346615.9,286047001.7,N
1698346635.7,286047001.9,N
1698346655.5,286047002.3,N
1698346675.4,286046999.7,N
1698346695.2,286046999.8,N
1698346715.1,286047000.5,N
1698346716.0,286047000.5,N
1698346735.8,286047002.6,N
1698346755.6,286047002.5,N
1698346775.5,286047002.4,N
1698346795.3,286046999.7,N
