#timestamp,LO_Frequency,Hit,StdDev 
1505570415.8,286047002.6,N
1505570435.7,286047003.0,N
1505570455.5,286047004.9,N
1505570475.3,286047004.6,N
1505570495.2,286047008.9,Y
1505570515.0,286047005.1,P
1505570515.9,286047005.1,P
1505570535.7,286047002.2,N
1505570555.6,286047002.4,N
1505570575.4,286047003.1,N
1505570595.2,286047004.1,Y
1505570615.1,286046996.2,P
1505570616.0,286046996.2,N
1505570635.8,286046995.7,N
1505570655.6,286046993.7,N
1505570675.5,286046995.0,N
1505570695.3,286046997.0,N
1505570715.1,286046999.6,N
1505570735.9,286046999.3,N
1505570755.7,286047002.2,N
1505570775.5,286046999.2,N
1505570795.4,286046995.3,N
1505570815.2,286047002.8,N
1505570835.0,286047002.2,N
1505570835.9,286047002.2,N
1505570855.8,286047000.9,N
1505570875.6,286047000.4,N
1505570895.4,286046999.1,N
1505570915.3,286046997.3,N
1505570935.1,286046998.2,N
1505570936.0,286046998.2,N
1505570955.8,286046999.1,N
1505570975.6,286046997.8,N
1505570995.5,286046999.3,N
1505571015.3,286046998.7,N
1505571035.1,286046996.7,N
1505571055.9,286046999.0,N
1505571075.7,286046999.3,N
1505571095.5,286046996.1,N
1505571115.4,286046995.2,N
1505571135.2,286046996.0,N
1505571155.0,286046998.6,N
1505571155.9,286046998.6,N
1505571175.8,286046998.4,N
1505571195.6,286046995.4,N
1505571215.4,286046995.4,N
1505571235.3,286046995.9,N
1505571255.1,286046998.1,N
1505571256.0,286046998.1,N
1505571275.8,286046996.7,N
1505571295.7,286047000.7,N
1505571315.5,286046997.8,N
1505571335.3,286046995.9,N
1505571355.1,286046998.5,N
1505571375.9,286046995.4,N
1505571395.7,286046997.4,N
1505571415.5,286046997.9,N
1505571435.4,286046992.8,Y
1505571455.2,286046997.6,P
1505571475.0,286046995.0,P
1505571475.9,286046995.0,P
1505571495.8,286046995.9,Y
1505571515.6,286046999.8,P
1505571535.4,286047000.9,N
1505571555.3,286047002.5,N
1505571575.1,286047003.6,N
1505571595.8,286047003.9,N
1505571615.7,286047002.0,N
1505571635.5,286047003.2,N
1505571655.3,286047007.4,Y
1505571675.2,286047003.7,P
1505571695.0,286047001.8,N
1505571695.9,286047001.8,N
1505571715.7,286047001.6,N
1505571735.6,286046998.1,N
1505571755.4,286047000.3,N
1505571775.2,286047002.2,N
1505571795.1,286047001.4,N
1505571796.0,286047001.4,N
1505571815.8,286047007.2,Y
1505571835.6,286047001.9,P
1505571855.5,286047003.0,P
1505571875.3,286047005.1,P
1505571895.1,286047004.1,N
1505571915.9,286047002.8,N
1505571935.7,286047000.2,N
1505571955.5,286046999.1,N
1505571975.4,286046995.3,N
1505571995.2,286046998.1,N
1505572015.0,286046995.2,N
1505572015.9,286046995.2,N
1505572035.7,286046995.9,N
1505572055.6,286046997.6,N
1505572075.4,286046996.8,N
1505572095.2,286046997.0,N
1505572115.1,286046996.1,N
1505572116.0,286046996.1,N
1505572135.8,286046995.0,N
1505572155.6,286046995.3,N
1505572175.5,286046997.1,N
1505572195.3,286046997.4,N
1505572215.1,286046997.7,N
1505572235.9,286046996.8,N
1505572255.7,286046995.2,N
1505572275.5,286046998.1,N
1505572295.4,286046999.1,N
1505572315.2,286046995.1,N
1505572335.0,286046999.0,N
1505572335.9,286046999.0,N
1505572355.7,286046998.2,N
1505572375.6,286046996.5,N
1505572395.4,286046997.1,N
1505572415.2,286046995.7,N
1505572435.1,286046996.4,N
1505572436.0,286046996.4,N
1505572455.8,286046996.0,N
1505572475.6,286046995.9,Y
1505572495.5,286047000.3,P
1505572515.3,286047002.8,N
1505572535.1,286047005.3,N
1505572555.9,286047006.6,N
1505572575.7,286047005.6,N
1505572595.5,286047002.1,N
1505572615.4,286047002.2,N
1505572635.2,286046998.4,N
1505572655.0,286046999.8,N
1505572655.9,286046999.8,N
1505572675.8,286047002.7,N
1505572695.6,286047004.9,N
1505572715.4,286047001.5,N
1505572735.2,286047000.0,N
1505572755.1,286047000.8,N
1505572756.0,286047000.8,N
1505572775.8,286047000.8,N
1505572795.6,286047000.9,N
1505572815.5,286047000.7,N
1505572835.3,286047000.9,N
1505572855.1,286047002.3,N
1505572875.9,286047002.0,N
1505572895.7,286047001.9,N
1505572915.5,286047002.4,N
1505572935.4,286047000.2,N
1505572955.2,286047000.0,N
1505572975.0,286046999.6,N
1505572975.9,286046999.6,N
1505572995.8,286047000.0,N
1505573015.6,286047001.8,N
1505573035.4,286047003.5,N
1505573055.2,286047004.2,N
1505573075.1,286047000.1,N
1505573076.0,286047000.1,N
1505573095.8,286047002.3,N
1505573115.6,286047001.9,N
1505573135.5,286047001.3,N
1505573155.3,286046999.8,N
1505573175.1,286047001.9,N
1505573195.9,286047000.6,N
1505573215.7,286047000.1,N
1505573235.5,286046998.1,N
1505573255.4,286046998.9,N
1505573275.2,286046996.9,N
1505573295.0,286046997.4,N
1505573295.9,286046997.4,N
1505573315.8,286046997.8,N
1505573335.6,286046997.4,N
1505573355.4,286046999.0,N
1505573375.3,286046996.5,N
1505573395.1,286046998.5,N
1505573396.0,286046998.5,N
1505573415.8,286046996.9,N
1505573435.7,286046998.7,N
1505573455.5,286047002.6,N
1505573475.3,286047003.7,N
1505573495.2,286047007.6,Y
1505573515.9,286047002.0,P
1505573535.7,286047004.1,P
1505573555.6,286047002.6,N
1505573575.4,286047002.4,N
1505573595.2,286046998.6,N
1505573615.0,286047004.1,N
1505573615.9,286047004.1,N
1505573635.8,286047004.2,N
1505573655.6,286047002.5,N
1505573675.4,286047002.0,N
1505573695.3,286047004.4,N
1505573715.1,286046999.7,N
1505573735.8,286047002.8,N
1505573755.7,286047002.4,N
1505573775.5,286047002.1,N
1505573795.3,286047002.6,N
1505573815.2,286047003.2,N
1505573835.9,286047006.0,Y
1505573855.7,286047002.0,P
1505573875.6,286047001.7,P
1505573895.4,286047000.9,N
1505573915.2,286046998.6,N
1505573935.1,286046999.6,N
1505573936.0,286046999.6,N
1505573955.8,286046998.2,N
1505573975.6,286047003.1,N
1505573995.4,286047001.1,N
