#timestamp,LO_Frequency,Hit,StdDev 
1549922415.1,286046998.4,N
1549922416.0,286046998.4,N
1549922435.8,286046999.8,N
1549922455.7,286047002.6,N
1549922475.5,286046998.1,N
1549922495.3,286046999.8,N
1549922515.2,286047002.7,N
1549922535.0,286047002.1,N
1549922535.9,286047002.1,N
1549922555.8,286047002.2,N
1549922575.6,286047001.9,N
1549922595.4,286047003.8,N
1549922615.3,286047001.6,N
1549922635.1,286047004.4,N
1549922655.8,286047002.9,N
1549922675.7,286047006.0,Y
1549922695.5,286047003.8,P
1549922715.4,286047002.1,N
1549922735.2,286047002.0,N
1549922755.0,286047001.6,N
1549922755.9,286047001.6,N
1549922775.8,286047004.4,Y
1549922795.6,286046998.1,P
1549922815.5,286046998.5,N
1549922835.3,286046999.6,N
1549922855.1,286046996.8,N
1549922875.9,286046998.0,N
1549922895.7,286046996.8,N
1549922915.6,286046996.9,N
1549922935.4,286046997.3,N
1549922955.2,286046997.7,N
1549922975.1,286046996.9,N
1549922976.0,286046996.9,N
1549922995.8,286046996.8,N
1549923015.7,286046999.0,N
1549923035.5,286046996.9,N
1549923055.3,286046996.6,N
1549923075.2,286046996.6,N
1549923095.0,286046996.7,N
1549923095.9,286046996.7,N
1549923115.8,286046996.9,N
1549923135.6,286046997.1,N
1549923155.4,286046998.3,N
1549923175.3,286047001.2,N
1549923195.1,286047002.8,N
1549923215.9,286047000.0,N
1549923235.7,286047000.5,N
1549923255.5,286047002.8,N
1549923275.4,286047002.6,N
1549923295.2,286047000.2,N
1549923315.1,286047002.3,N
1549923316.0,286047002.3,N
1549923335.8,286047001.9,N
1549923355.6,286047000.1,N
1549923375.5,286047002.7,N
1549923395.3,286046998.1,N
1549923415.1,286047000.1,N
1549923435.9,286047001.9,N
1549923455.7,286047002.1,N
1549923475.6,286046999.9,N
1549923495.4,286046998.7,N
1549923515.2,286046999.4,N
1549923535.1,286046998.6,N
1549923536.0,286046998.6,N
1549923555.8,286047000.4,N
1549923575.7,286047000.4,N
1549923595.5,286047001.2,N
1549923615.3,286047000.3,N
1549923635.2,286047000.3,N
1549923655.0,286046998.3,N
1549923655.9,286046998.3,N
1549923675.8,286046998.3,N
1549923695.6,286046998.4,N
1549923715.4,286046998.4,N
1549923735.3,286046996.9,N
1549923755.1,286046998.8,N
1549923775.9,286046998.3,N
1549923795.7,286047002.2,N
1549923815.5,286046999.8,N
1549923835.4,286047000.3,N
1549923855.2,286046999.9,N
1549923875.0,286046999.7,N
1549923875.9,286046999.7,N
1549923895.8,286047002.5,N
1549923915.6,286047002.6,N
1549923935.5,286047002.3,N
1549923955.3,286047000.3,N
1549923975.1,286046998.2,N
1549923995.9,286047000.6,N
1549924015.7,286046999.7,N
1549924035.6,286046999.3,N
1549924055.4,286046996.9,N
1549924075.2,286046997.0,N
1549924095.1,286047001.1,N
1549924096.0,286047001.1,N
1549924115.8,286046998.3,N
1549924135.6,286047000.8,N
1549924155.5,286046998.9,N
1549924175.3,286046998.5,N
1549924195.2,286047000.5,N
1549924215.9,286047000.9,N
1549924235.7,286047000.1,N
1549924255.6,286047000.1,N
1549924275.4,286047000.4,N
1549924295.2,286047000.2,N
1549924315.1,286046998.5,N
1549924316.0,286046998.5,N
1549924335.8,286046999.9,N
1549924355.7,286047002.7,N
1549924375.5,286047001.3,N
1549924395.3,286047003.9,N
1549924415.2,286047005.8,Y
1549924435.0,286047004.4,P
1549924435.9,286047004.4,N
1549924455.8,286047002.5,N
1549924475.6,286047002.3,N
1549924495.4,286046999.7,N
1549924515.3,286047001.5,N
1549924535.1,286047004.2,N
1549924555.9,286047002.5,N
1549924575.7,286047000.6,N
1549924595.5,286046998.3,N
1549924615.4,286047001.0,N
1549924635.2,286047000.9,N
1549924655.0,286047000.3,N
1549924655.9,286047000.3,N
1549924675.8,286047002.3,N
1549924695.6,286046999.8,N
1549924715.5,286046999.8,N
1549924735.3,286047003.9,N
1549924755.1,286047002.6,N
1549924775.9,286047001.8,N
1549924795.7,286047002.1,N
1549924815.5,286047001.9,N
1549924835.4,286047003.6,N
1549924855.2,286047003.1,N
1549924875.1,286047003.8,N
1549924876.0,286047003.8,N
1549924895.8,286047001.3,N
1549924915.6,286047003.6,N
1549924935.5,286047003.1,N
1549924955.3,286047003.8,N
1549924975.1,286047001.4,N
1549924995.9,286047001.4,N
1549925015.7,286047003.9,N
1549925035.6,286047002.5,N
1549925055.4,286047002.1,N
1549925075.2,286047002.3,N
1549925095.1,286047001.9,N
1549925096.0,286047001.9,N
1549925115.8,286047003.8,N
1549925135.7,286047001.5,N
1549925155.5,286047001.4,N
1549925175.3,286046999.7,N
1549925195.2,286046999.8,N
1549925215.0,286047000.9,N
1549925215.9,286047000.9,N
1549925235.7,286046999.7,N
1549925255.6,286047000.4,N
1549925275.4,286046998.8,N
1549925295.3,286047001.1,N
1549925315.1,286047002.7,N
1549925316.0,286047002.7,N
1549925335.8,286047000.1,N
1549925355.7,286047001.0,N
1549925375.5,286047002.8,N
1549925395.3,286047000.8,N
1549925415.2,286046999.8,N
1549925435.0,286046999.8,N
1549925435.9,286046999.8,N
1549925455.8,286047000.9,N
1549925475.6,286047001.2,N
1549925495.4,286047001.0,N
1549925515.3,286046998.5,N
1549925535.1,286046998.1,N
1549925555.9,286047000.7,N
1549925575.7,286046998.9,N
1549925595.5,286046999.6,N
1549925615.4,286046998.2,N
1549925635.2,286046999.7,N
1549925655.1,286047000.8,N
1549925656.0,286047000.8,N
1549925675.8,286046999.1,N
1549925695.6,286046998.2,N
1549925715.5,286047000.3,N
1549925735.3,286047002.5,N
1549925755.1,286047001.4,N
1549925775.9,286047003.1,N
1549925795.7,286047005.2,Y
1549925815.6,286047004.0,P
1549925835.4,286047004.1,N
1549925855.2,286047004.2,N
1549925875.1,286047004.1,N
1549925876.0,286047004.1,N
1549925895.8,286047003.8,N
1549925915.7,286047003.5,N
1549925935.5,286047002.1,N
1549925955.3,286046999.7,N
1549925975.2,286047002.5,N
1549925995.0,286047004.0,N
1549925995.9,286047004.0,N
