#timestamp,LO_Frequency,Hit,StdDev 
1581872415.1,286047014.6,N
1581872416.0,286047014.6,N
1581872435.8,286047013.1,N
1581872455.6,286047021.7,N
1581872475.5,286047012.3,N
1581872495.3,286047012.3,N
1581872515.2,286047009.9,N
1581872535.9,286047010.5,N
1581872555.7,286047012.8,N
1581872575.6,286047008.4,N
1581872595.4,286047005.3,N
1581872615.3,286047013.5,N
1581872635.1,286047008.7,N
1581872636.0,286047008.7,N
1581872655.8,286047016.5,N
1581872675.7,286047018.1,N
1581872695.5,286047015.4,N
1581872715.3,286047013.4,N
1581872735.2,286047012.3,N
1581872755.0,286047017.0,N
1581872755.9,286047017.0,Y
1581872775.8,286047006.7,P
1581872795.6,286047018.6,P
1581872815.4,286047023.2,P
1581872835.3,286047017.7,N
1581872855.1,286047014.5,N
1581872875.8,286047012.3,N
1581872895.7,286047008.4,N
1581872915.5,286047008.3,N
1581872935.4,286047012.0,N
1581872955.2,286047008.9,N
1581872975.0,286047002.4,N
1581872975.9,286047002.4,N
1581872995.8,286046996.8,N
1581873015.6,286046999.0,N
1581873035.5,286047041.2,Y
1581873055.3,286047008.9,P
1581873075.1,286047004.0,P
1581873095.9,286046999.9,N
1581873115.7,286046999.9,N
1581873135.5,286046998.5,N
1581873155.4,286047001.1,N
1581873175.2,286046999.8,N
1581873195.0,286047001.0,N
1581873196.0,286047001.0,N
1581873215.8,286047004.0,N
1581873235.6,286047006.6,N
1581873255.5,286047006.6,N
1581873275.3,286047012.1,Y
1581873295.1,286047004.6,P
1581873315.9,286047007.6,P
1581873335.7,286047001.2,N
1581873355.6,286047003.4,N
1581873375.4,286047001.9,N
1581873395.2,286047002.3,N
1581873415.1,286047005.5,N
1581873416.0,286047005.5,N
1581873435.8,286047005.6,N
1581873455.6,286047004.3,N
1581873475.5,286046995.7,N
1581873495.3,286046990.1,Y
1581873515.2,286046988.3,P
1581873535.9,286046985.8,N
1581873555.7,286046989.9,N
1581873575.6,286046987.1,N
1581873595.4,286046992.4,N
1581873615.3,286046993.3,N
1581873635.1,286046996.3,N
1581873636.0,286046996.3,N
1581873655.8,286046995.4,N
1581873675.7,286047004.6,N
1581873695.5,286047003.8,N
1581873715.3,286046994.0,N
1581873735.2,286046998.9,N
1581873755.0,286046993.3,N
1581873755.9,286046993.3,N
1581873775.8,286046994.1,N
1581873795.6,286046997.8,N
1581873815.4,286046997.1,N
1581873835.3,286046995.8,N
1581873855.1,286046993.7,N
1581873875.8,286047000.9,N
1581873895.7,286047002.7,N
1581873915.5,286047003.5,N
1581873935.4,286047001.2,N
1581873955.2,286047001.2,N
1581873975.0,286046996.9,N
1581873975.9,286046996.9,N
1581873995.8,286046993.5,N
1581874015.6,286047002.4,N
1581874035.4,286047001.1,N
1581874055.3,286046998.5,N
1581874075.1,286046994.9,N
1581874095.9,286046997.6,N
1581874115.7,286046994.2,N
1581874135.5,286046992.2,N
1581874155.4,286046993.8,N
1581874175.2,286046997.7,N
1581874195.0,286047007.0,N
1581874195.9,286047007.0,N
1581874215.8,286047001.5,N
1581874235.6,286047000.4,N
1581874255.5,286046997.6,N
1581874275.3,286046996.1,N
1581874295.1,286046992.7,N
1581874315.9,286046992.2,N
1581874335.7,286046995.8,N
1581874355.5,286046993.7,N
1581874375.4,286046994.0,N
1581874395.2,286046992.3,N
1581874415.1,286046994.3,N
1581874416.0,286046994.3,N
1581874435.8,286046993.3,N
1581874455.6,286047005.3,N
1581874475.5,286047013.8,Y
1581874495.3,286047012.5,P
1581874515.2,286047018.5,N
1581874535.9,286047014.4,N
1581874555.7,286047009.4,N
1581874575.6,286047005.8,N
1581874595.4,286047001.8,N
1581874615.2,286047002.4,N
1581874635.1,286047011.8,N
1581874636.0,286047011.8,N
1581874655.8,286047018.5,N
1581874675.7,286047018.1,N
1581874695.5,286047021.4,Y
1581874715.3,286047010.7,P
1581874735.2,286047006.6,P
1581874755.0,286047006.0,P
1581874755.9,286047006.0,N
1581874775.7,286047004.8,N
1581874795.6,286047003.8,N
1581874815.4,286046997.3,N
1581874835.3,286046996.8,N
1581874855.1,286047011.9,N
1581874856.0,286046994.9,N
1581874875.8,286047001.1,N
1581874895.7,286046999.0,N
1581874915.5,286046998.3,N
1581874935.3,286046997.4,N
1581874955.2,286046997.0,N
1581874975.0,286046997.6,N
1581874975.9,286046997.6,N
1581874995.8,286046993.3,N
1581875015.6,286046995.1,N
1581875035.4,286046993.3,N
1581875055.3,286046994.5,N
1581875075.1,286046992.5,N
1581875095.8,286046995.8,N
1581875115.7,286046996.1,N
1581875135.5,286046995.3,N
1581875155.4,286046996.0,N
1581875175.2,286046994.1,N
1581875195.0,286046999.5,N
1581875195.9,286046999.5,N
1581875215.8,286047005.1,N
1581875235.6,286047003.3,N
1581875255.4,286047004.9,N
1581875275.3,286047004.8,N
1581875295.1,286047005.8,N
1581875315.9,286047006.0,N
1581875335.7,286047007.2,N
1581875355.5,286047003.3,N
1581875375.4,286047002.2,N
1581875395.2,286047005.8,N
1581875415.0,286047006.1,N
1581875415.9,286047006.1,N
1581875435.8,286047008.4,N
1581875455.6,286047006.5,N
1581875475.5,286047002.8,N
1581875495.3,286046996.6,N
1581875515.1,286047003.0,N
1581875535.9,286046999.5,N
1581875555.7,286047001.5,N
1581875575.5,286047004.4,N
1581875595.4,286047005.9,N
1581875615.2,286047002.1,N
1581875635.1,286047008.2,N
1581875636.0,286047008.2,N
1581875655.8,286047010.0,N
1581875675.6,286047010.7,N
1581875695.5,286047003.0,N
1581875715.3,286047002.4,N
1581875735.1,286047003.8,N
1581875755.9,286047006.7,N
1581875775.7,286047005.7,N
1581875795.6,286047007.0,N
1581875815.4,286047012.9,Y
1581875835.2,286047010.0,P
1581875855.1,286047013.3,P
1581875856.0,286047013.3,P
1581875875.8,286047008.0,N
1581875895.7,286047005.5,N
1581875915.5,286047001.9,N
1581875935.3,286047000.9,N
1581875955.2,286047000.3,N
1581875975.0,286046998.4,N
1581875975.9,286046998.4,N
1581875995.8,286046995.4,N
