#timestamp,LO_Frequency,Hit,StdDev 
1553648415.8,286047002.1,N
1553648435.6,286047000.2,N
1553648455.5,286047000.2,N
1553648475.3,286047000.3,N
1553648495.1,286047000.6,N
1553648515.9,286047000.2,N
1553648535.7,286047000.0,N
1553648555.5,286047001.7,N
1553648575.4,286047002.3,N
1553648595.2,286047000.4,N
1553648615.1,286047002.7,N
1553648616.0,286047002.7,N
1553648635.8,286046999.8,N
1553648655.6,286046999.7,N
1553648675.5,286047000.2,N
1553648695.3,286046999.7,N
1553648715.1,286047000.1,N
1553648735.9,286047011.9,Y
1553648755.7,286047002.0,P
1553648775.6,286046999.7,N
1553648795.4,286046999.8,N
1553648815.2,286047002.3,N
1553648835.1,286047000.2,N
1553648836.0,286047000.2,N
1553648855.8,286047000.4,N
1553648875.6,286047000.5,N
1553648895.5,286047000.4,N
1553648915.3,286047000.5,N
1553648935.2,286047001.8,N
1553648955.9,286047003.3,Y
1553648975.7,286047005.5,P
1553648995.6,286047003.3,N
1553649015.4,286047001.6,N
1553649035.2,286047001.8,N
1553649055.1,286047001.4,N
1553649056.0,286047001.4,N
1553649075.8,286047003.2,N
1553649095.7,286047005.6,Y
1553649115.5,286047002.0,P
1553649135.3,286047002.5,P
1553649155.2,286047002.0,P
1553649175.0,286047000.9,Y
1553649175.9,286047000.9,P
1553649195.8,286046997.8,P
1553649215.6,286046997.3,N
1553649235.4,286046999.4,N
1553649255.3,286046998.4,N
1553649275.1,286046999.2,N
1553649276.0,286046999.2,N
1553649295.8,286046998.7,N
1553649315.7,286046998.1,N
1553649335.5,286046999.7,N
1553649355.3,286047000.9,N
1553649375.2,286046999.5,N
1553649395.0,286046996.7,N
1553649395.9,286046996.7,N
1553649415.8,286046997.5,N
1553649435.6,286046999.2,N
1553649455.4,286046999.6,N
1553649475.3,286046999.6,N
1553649495.1,286047000.7,N
1553649515.8,286046999.9,N
1553649535.7,286047000.9,N
1553649555.5,286046998.5,N
1553649575.4,286046998.5,N
1553649595.2,286047001.1,N
1553649615.0,286047000.8,N
1553649615.9,286047000.8,N
1553649635.8,286047000.9,N
1553649655.6,286046998.9,N
1553649675.4,286046999.2,N
1553649695.3,286046999.5,N
1553649715.1,286046996.5,N
1553649735.9,286046998.7,N
1553649755.7,286046999.2,N
1553649775.5,286046999.0,N
1553649795.4,286046998.9,N
1553649815.2,286046998.3,N
1553649835.0,286046999.0,N
1553649835.9,286046999.0,N
1553649855.8,286046998.6,N
1553649875.6,286047000.9,N
1553649895.5,286047000.6,N
1553649915.3,286047000.1,N
1553649935.1,286047001.7,N
1553649955.9,286046998.3,N
1553649975.7,286046998.5,N
1553649995.6,286046999.5,N
1553650015.4,286046999.5,N
1553650035.2,286046997.1,N
1553650055.1,286046995.3,Y
1553650056.0,286046995.3,P
1553650075.8,286046997.7,N
1553650095.6,286046997.7,N
1553650115.5,286046996.5,N
1553650135.3,286046998.2,N
1553650155.2,286047001.0,N
1553650175.0,286047000.6,N
1553650175.9,286047000.6,N
1553650195.7,286047000.6,N
1553650215.6,286046999.9,N
1553650235.5,286046998.1,N
1553650255.3,286047002.8,N
1553650275.1,286047001.6,N
1553650295.9,286047003.8,N
1553650315.7,286047002.9,N
1553650335.6,286047004.2,N
1553650355.4,286047003.8,N
1553650375.2,286047001.8,N
1553650395.1,286047001.4,N
1553650396.0,286047001.4,N
1553650415.8,286047002.1,N
1553650435.6,286047002.7,N
1553650455.5,286047001.8,N
1553650475.3,286047002.8,N
1553650495.2,286047002.2,N
1553650515.9,286047002.6,N
1553650535.7,286047001.7,N
1553650555.6,286047002.0,N
1553650575.4,286047001.7,N
1553650595.2,286047003.8,N
1553650615.1,286047004.1,N
1553650616.0,286047004.1,N
1553650635.8,286047003.5,N
1553650655.7,286047003.2,N
1553650675.5,286047001.8,N
1553650695.3,286047001.1,N
1553650715.2,286046998.8,N
1553650735.0,286047000.5,N
1553650735.9,286047000.5,N
1553650755.7,286047002.8,N
1553650775.6,286047004.2,N
1553650795.4,286047002.1,N
1553650815.3,286047002.3,N
1553650835.1,286047002.1,N
1553650836.0,286047002.1,N
1553650855.8,286047004.0,Y
1553650875.7,286047000.6,P
1553650895.5,286047000.8,N
1553650915.4,286046997.1,P
1553650935.2,286046997.1,N
1553650955.0,286046997.2,N
1553650955.9,286046997.2,N
1553650975.8,286046997.7,N
1553650995.6,286046994.9,N
1553651015.5,286046999.1,N
1553651035.3,286046998.6,N
1553651055.1,286046996.5,N
1553651075.9,286046998.5,N
1553651095.7,286046998.1,N
1553651115.5,286047000.2,N
1553651135.4,286046998.1,N
1553651155.2,286047000.8,N
1553651175.0,286047000.4,N
1553651175.9,286047000.4,N
1553651195.8,286047000.1,N
1553651215.6,286047000.4,N
1553651235.5,286047000.5,N
1553651255.3,286046999.8,N
1553651275.1,286046998.5,N
1553651295.9,286046998.8,N
1553651315.7,286046999.2,N
1553651335.5,286047000.6,N
1553651355.4,286046999.9,N
1553651375.2,286047002.1,N
1553651395.1,286047002.6,N
1553651396.0,286047002.6,N
1553651415.8,286046998.5,N
1553651435.6,286046997.0,N
1553651455.5,286046999.3,N
1553651475.3,286046999.3,N
1553651495.1,286046999.2,N
1553651515.9,286046999.4,N
1553651535.7,286046998.3,N
1553651555.6,286046998.1,N
1553651575.4,286046998.9,N
1553651595.2,286046999.3,N
1553651615.1,286047000.8,N
1553651616.0,286047000.8,N
1553651635.8,286047000.5,N
1553651655.6,286047002.8,N
1553651675.5,286047000.0,N
1553651695.3,286047002.5,N
1553651715.2,286047000.4,N
1553651735.9,286047000.4,N
1553651755.7,286047001.5,N
1553651775.6,286047003.8,N
1553651795.4,286047003.5,N
1553651815.2,286047002.4,N
1553651835.1,286047000.1,N
1553651836.0,286047000.1,N
1553651855.8,286047000.5,N
1553651875.7,286047000.3,N
1553651895.5,286046999.8,N
1553651915.3,286047000.4,N
1553651935.2,286047001.0,N
1553651955.9,286047000.9,N
1553651975.7,286047000.4,N
1553651995.6,286047000.6,N
