#timestamp,LO_Frequency,Hit,Temp,Hum 
1487451615.2,286047016.2,N,0.0,0.0
1487451635.1,286047016.1,N,0.0,0.0
1487451636.0,286047016.1,N,0.0,0.0
1487451655.8,286047017.4,N,0.0,0.0
1487451675.6,286047019.5,N,0.0,0.0
1487451695.5,286047019.6,N,0.0,0.0
1487451715.3,286047023.1,N,0.0,0.0
1487451735.1,286047023.2,N,0.0,0.0
1487451755.9,286047023.1,N,0.0,0.0
1487451775.7,286047017.3,N,0.0,0.0
1487451795.5,286047023.2,N,0.0,0.0
1487451815.4,286047024.5,N,0.0,0.0
1487451835.2,286047024.4,N,0.0,0.0
1487451855.0,286047024.9,N,0.0,0.0
1487451855.9,286047024.9,N,0.0,0.0
1487451875.8,286047022.1,N,0.0,0.0
1487451895.6,286047023.6,N,0.0,0.0
1487451915.4,286047024.8,N,0.0,0.0
1487451935.2,286047022.1,N,0.0,0.0
1487451955.1,286047024.0,N,0.0,0.0
1487451956.0,286047024.0,N,0.0,0.0
1487451975.8,286047024.6,N,0.0,0.0
1487451995.6,286047025.2,N,0.0,0.0
1487452015.5,286047026.8,N,0.0,0.0
1487452035.3,286047022.7,N,0.0,0.0
1487452055.1,286047022.4,N,0.0,0.0
1487452075.9,286047024.8,N,0.0,0.0
1487452095.7,286047026.5,N,0.0,0.0
1487452115.5,286047026.3,N,0.0,0.0
1487452135.4,286047025.7,N,0.0,0.0
1487452155.2,286047027.6,N,0.0,0.0
1487452175.0,286047025.9,N,0.0,0.0
1487452175.9,286047025.9,N,0.0,0.0
1487452195.8,286047027.5,N,0.0,0.0
1487452215.6,286047031.5,N,0.0,0.0
1487452235.2,286047030.5,N,0.0,0.0
1487452255.1,286047027.8,N,0.0,0.0
1487452256.0,286047027.8,N,0.0,0.0
1487452275.8,286047027.3,N,0.0,0.0
1487452295.6,286047029.0,N,0.0,0.0
1487452315.5,286047032.8,N,0.0,0.0
1487452335.3,286047030.9,N,0.0,0.0
1487452355.1,286047032.7,N,0.0,0.0
1487452375.9,286047031.9,N,0.0,0.0
1487452395.7,286047034.8,N,0.0,0.0
1487452415.5,286047033.2,N,0.0,0.0
1487452435.4,286047031.8,N,0.0,0.0
1487452455.2,286047030.7,N,0.0,0.0
1487452475.0,286047033.8,N,0.0,0.0
1487452475.9,286047033.8,N,0.0,0.0
1487452495.8,286047033.8,N,0.0,0.0
1487452515.6,286047035.4,N,0.0,0.0
1487452535.4,286047037.1,N,0.0,0.0
1487452555.3,286047034.0,N,0.0,0.0
1487452575.1,286047033.8,N,0.0,0.0
1487452576.0,286047033.8,N,0.0,0.0
1487452595.8,286047036.4,N,0.0,0.0
1487452615.7,286047037.1,N,0.0,0.0
1487452635.5,286047033.8,N,0.0,0.0
1487452655.3,286047035.9,N,0.0,0.0
1487452675.2,286047036.1,N,0.0,0.0
1487452695.9,286047035.3,N,0.0,0.0
1487452715.7,286047034.9,N,0.0,0.0
1487452735.5,286047030.3,N,0.0,0.0
1487452755.4,286047034.4,N,0.0,0.0
1487452775.2,286047039.6,Y,0.0,0.0
1487452795.1,286047009.3,N,0.0,0.0
1487452796.0,286047009.3,N,0.0,0.0
1487452815.8,286047012.0,N,0.0,0.0
1487452835.6,286047009.4,N,0.0,0.0
1487452855.5,286047014.0,N,0.0,0.0
1487452875.3,286047011.9,N,0.0,0.0
1487452895.1,286047009.3,N,0.0,0.0
1487452915.8,286047009.5,N,0.0,0.0
1487452935.7,286047010.9,N,0.0,0.0
1487452955.5,286047010.0,N,0.0,0.0
1487452975.3,286047013.5,N,0.0,0.0
1487452995.2,286047013.3,N,0.0,0.0
1487453015.0,286047014.7,N,0.0,0.0
1487453015.9,286047014.7,N,0.0,0.0
1487453035.7,286047014.8,N,0.0,0.0
1487453055.6,286047015.3,N,0.0,0.0
1487453075.4,286047014.7,N,0.0,0.0
1487453095.2,286047016.4,N,0.0,0.0
1487453115.1,286047014.9,N,0.0,0.0
1487453116.0,286047014.9,N,0.0,0.0
1487453135.8,286047016.7,N,0.0,0.0
1487453155.6,286047015.2,N,0.0,0.0
1487453175.5,286047014.7,N,0.0,0.0
1487453195.3,286047014.9,N,0.0,0.0
1487453215.1,286047014.8,N,0.0,0.0
1487453235.9,286047014.2,N,0.0,0.0
1487453255.7,286047014.1,N,0.0,0.0
1487453275.5,286047015.1,N,0.0,0.0
1487453295.4,286047011.1,N,0.0,0.0
1487453315.2,286047013.8,N,0.0,0.0
1487453335.0,286047014.7,N,0.0,0.0
1487453335.9,286047014.7,N,0.0,0.0
1487453355.8,286047014.2,N,0.0,0.0
1487453375.6,286047014.5,N,0.0,0.0
1487453395.4,286047014.1,N,0.0,0.0
1487453415.3,286047017.0,N,0.0,0.0
1487453435.1,286047015.5,N,0.0,0.0
1487453436.0,286047015.5,N,0.0,0.0
1487453455.8,286047014.5,N,0.0,0.0
1487453475.7,286047018.4,N,0.0,0.0
1487453495.5,286047016.0,N,0.0,0.0
1487453515.3,286047016.1,N,0.0,0.0
1487453535.1,286047018.6,N,0.0,0.0
1487453555.9,286047018.8,N,0.0,0.0
1487453575.7,286047016.0,N,0.0,0.0
1487453595.5,286047018.0,N,0.0,0.0
1487453615.4,286047018.2,N,0.0,0.0
1487453635.2,286047017.4,N,0.0,0.0
1487453655.0,286047019.1,N,0.0,0.0
1487453655.9,286047019.1,N,0.0,0.0
1487453675.8,286047017.5,N,0.0,0.0
1487453695.6,286047019.7,N,0.0,0.0
1487453715.4,286047019.5,N,0.0,0.0
1487453735.3,286047023.4,N,0.0,0.0
1487453755.1,286047019.4,N,0.0,0.0
1487453775.8,286047016.0,N,0.0,0.0
1487453795.7,286047014.5,N,0.0,0.0
1487453815.5,286047015.8,N,0.0,0.0
1487453835.3,286047014.8,N,0.0,0.0
1487453855.2,286047016.8,N,0.0,0.0
1487453875.9,286047016.4,N,0.0,0.0
1487453895.7,286047017.7,N,0.0,0.0
1487453915.6,286047016.1,N,0.0,0.0
1487453935.4,286047019.1,N,0.0,0.0
1487453955.2,286047020.3,N,0.0,0.0
1487453975.1,286047021.9,N,0.0,0.0
1487453995.1,286047021.5,N,0.0,0.0
1487454015.9,286047020.0,N,0.0,0.0
1487454035.7,286047019.3,N,0.0,0.0
1487454055.5,286047022.5,N,0.0,0.0
1487454075.3,286047023.0,N,0.0,0.0
1487454095.1,286047023.6,Y,0.0,0.0
1487454115.9,286047002.3,N,0.0,0.0
1487454135.7,286046999.7,N,0.0,0.0
1487454155.1,286047002.5,N,0.0,0.0
1487454156.0,286047002.5,N,0.0,0.0
1487454175.8,286047000.4,N,0.0,0.0
1487454195.7,286047000.5,N,0.0,0.0
1487454215.5,286047000.5,N,0.0,0.0
1487454235.3,286047002.2,N,0.0,0.0
1487454255.2,286047003.7,N,0.0,0.0
1487454275.9,286047000.1,N,0.0,0.0
1487454295.7,286047001.9,N,0.0,0.0
1487454315.6,286047001.6,N,0.0,0.0
1487454335.4,286047002.1,N,0.0,0.0
1487454355.2,286047004.3,N,0.0,0.0
1487454375.1,286047001.4,N,0.0,0.0
1487454376.0,286047001.4,N,0.0,0.0
1487454395.8,286047002.0,N,0.0,0.0
1487454415.6,286047003.2,N,0.0,0.0
1487454435.5,286047005.6,N,0.0,0.0
1487454455.3,286047003.9,N,0.0,0.0
1487454475.1,286047004.1,N,0.0,0.0
1487454495.8,286047006.0,N,0.0,0.0
1487454515.7,286047003.0,N,0.0,0.0
1487454535.2,286047003.6,N,0.0,0.0
1487454555.1,286047003.4,N,0.0,0.0
1487454556.0,286047003.4,N,0.0,0.0
1487454575.8,286047004.2,N,0.0,0.0
1487454595.6,286047004.2,N,0.0,0.0
1487454615.5,286047005.9,N,0.0,0.0
1487454635.3,286047003.8,N,0.0,0.0
1487454655.1,286047001.8,N,0.0,0.0
1487454675.9,286047003.7,N,0.0,0.0
1487454695.7,286047004.4,N,0.0,0.0
1487454715.5,286047002.3,N,0.0,0.0
1487454735.6,286047002.2,N,0.0,0.0
1487454755.4,286047001.5,N,0.0,0.0
1487454775.3,286047000.4,N,0.0,0.0
1487454795.1,286047004.0,N,0.0,0.0
1487454815.8,286047004.4,N,0.0,0.0
1487454835.5,286047003.2,N,0.0,0.0
1487454855.3,286047002.5,N,0.0,0.0
1487454875.2,286047002.0,N,0.0,0.0
1487454895.9,286047004.4,N,0.0,0.0
1487454915.7,286047003.4,N,0.0,0.0
1487454935.5,286047005.9,N,0.0,0.0
1487454955.4,286047006.8,N,0.0,0.0
1487454975.2,286047006.6,N,0.0,0.0
1487454995.0,286047006.7,N,0.0,0.0
1487454995.9,286047006.7,N,0.0,0.0
1487455015.8,286047007.3,N,0.0,0.0
1487455035.6,286047005.0,N,0.0,0.0
1487455055.4,286047007.5,N,0.0,0.0
1487455075.3,286047006.7,N,0.0,0.0
1487455095.1,286047007.4,N,0.0,0.0
1487455115.8,286047006.4,N,0.0,0.0
1487455135.7,286047006.4,N,0.0,0.0
1487455155.5,286047005.3,N,0.0,0.0
1487455175.3,286047005.7,N,0.0,0.0
1487455195.2,286047007.1,N,0.0,0.0
