#timestamp,LO_Frequency,Hit,StdDev 
1513983615.6,286046997.7,N
1513983635.5,286046997.3,N
1513983655.3,286046997.5,N
1513983675.1,286046997.6,N
1513983695.9,286046997.0,N
1513983715.7,286046995.1,N
1513983735.5,286046998.2,N
1513983755.3,286047000.1,N
1513983775.2,286047002.2,N
1513983795.0,286047003.6,N
1513983795.9,286047003.6,N
1513983815.7,286047002.5,N
1513983835.6,286046998.9,N
1513983855.4,286046996.1,N
1513983875.2,286046992.2,N
1513983895.1,286046989.0,Y
1513983896.0,286046989.0,P
1513983915.8,286046991.5,N
1513983935.6,286046987.4,N
1513983955.5,286046985.3,Y
1513983975.3,286046993.7,P
1513983995.1,286046995.7,P
1513984015.9,286047000.1,N
1513984035.7,286047002.5,N
1513984055.5,286047002.1,N
1513984075.4,286047007.1,N
1513984095.2,286047005.8,N
1513984115.0,286047006.0,N
1513984115.9,286047006.0,N
1513984135.8,286047004.1,N
1513984155.6,286047004.1,N
1513984175.4,286047001.4,N
1513984195.3,286047004.6,N
1513984215.1,286046999.8,N
1513984216.0,286046999.8,N
1513984235.8,286047002.5,N
1513984255.7,286047003.9,N
1513984275.5,286047002.2,N
1513984295.3,286046999.5,N
1513984315.1,286046995.3,N
1513984335.9,286046997.7,N
1513984355.7,286046996.2,N
1513984375.5,286046998.8,N
1513984395.4,286047001.5,N
1513984415.2,286047000.1,N
1513984435.0,286046996.7,N
1513984435.9,286046996.7,N
1513984455.8,286046990.2,N
1513984475.6,286046990.4,N
1513984495.4,286046989.7,N
1513984515.3,286046996.9,N
1513984535.1,286047002.5,N
1513984536.0,286047002.5,N
1513984555.8,286047004.4,N
1513984575.6,286047005.4,N
1513984595.5,286047008.3,N
1513984615.3,286047012.6,N
1513984635.2,286047016.6,Y
1513984655.9,286047019.1,P
1513984675.7,286047020.2,N
1513984695.5,286047017.5,N
1513984715.4,286047019.3,N
1513984735.2,286047022.8,Y
1513984755.0,286047010.6,P
1513984756.0,286047010.6,P
1513984775.8,286047011.4,P
1513984795.6,286047010.9,Y
1513984815.5,286047000.0,P
1513984835.3,286046999.4,N
1513984855.1,286046998.5,N
1513984875.8,286046999.2,N
1513984895.7,286046997.9,N
1513984915.5,286046999.6,N
1513984935.3,286046998.1,N
1513984955.2,286047000.8,N
1513984975.9,286046998.6,N
1513984995.7,286046998.2,N
1513985015.6,286047000.1,N
1513985035.4,286046998.1,N
1513985055.2,286046996.3,N
1513985075.1,286046996.6,N
1513985076.0,286046996.6,N
1513985095.8,286046997.4,N
1513985115.6,286046998.4,N
1513985135.5,286047002.4,N
1513985155.3,286047000.3,N
1513985175.1,286046999.4,N
1513985195.8,286046994.8,N
1513985215.7,286046988.3,Y
1513985235.5,286046987.0,P
1513985255.3,286046986.7,N
1513985275.2,286046986.5,N
1513985295.0,286046984.9,N
1513985295.9,286046984.9,N
1513985315.8,286046984.4,Y
1513985335.6,286046991.8,P
1513985355.4,286046990.5,P
1513985375.2,286046989.3,P
1513985395.1,286046990.0,Y
1513985396.0,286046990.0,P
1513985415.8,286046993.3,P
1513985435.7,286046991.8,P
1513985455.5,286046992.7,Y
1513985475.3,286046995.2,P
1513985495.2,286046997.3,N
1513985515.9,286046993.6,N
1513985535.7,286046993.1,Y
1513985555.6,286046992.4,P
1513985575.4,286046991.5,P
1513985595.2,286046990.5,P
1513985615.1,286046990.3,Y
1513985616.0,286046990.3,P
1513985635.8,286046995.6,P
1513985655.6,286046993.5,N
1513985675.5,286046997.6,N
1513985695.3,286046998.0,N
1513985715.1,286046999.6,N
1513985735.8,286047000.2,N
1513985755.7,286047000.1,N
1513985775.5,286046998.8,N
1513985795.3,286046997.3,N
1513985815.2,286046997.3,N
1513985835.9,286046993.3,N
1513985855.7,286046991.3,N
1513985875.6,286046989.2,Y
1513985895.4,286046992.5,P
1513985915.2,286046996.2,N
1513985935.1,286046996.1,N
1513985936.0,286046996.1,N
1513985955.8,286046993.8,Y
1513985975.6,286047000.0,P
1513985995.5,286046999.7,N
1513986015.3,286047003.9,N
1513986035.1,286047000.9,N
1513986055.9,286046999.2,N
1513986075.7,286046998.8,N
1513986095.5,286046997.4,N
1513986115.4,286046999.1,N
1513986135.2,286046998.6,N
1513986155.0,286046999.9,N
1513986155.9,286046999.9,N
1513986175.7,286047000.2,N
1513986195.6,286046998.9,N
1513986215.4,286046997.7,N
1513986235.2,286046995.4,N
1513986255.1,286046994.8,N
1513986256.0,286046994.8,N
1513986275.8,286046992.8,Y
1513986295.6,286046994.6,P
1513986315.5,286046991.8,P
1513986335.3,286046992.0,N
1513986355.1,286046990.4,Y
1513986375.9,286046993.3,P
1513986395.7,286046996.3,P
1513986415.5,286046994.1,P
1513986435.4,286046993.4,Y
1513986455.2,286046998.7,P
1513986475.0,286046999.9,N
1513986475.9,286046999.9,N
1513986495.8,286047003.6,N
1513986515.6,286047004.5,N
1513986535.4,286047007.3,N
1513986555.3,286047012.0,Y
1513986575.1,286047012.5,P
1513986595.8,286047013.1,N
1513986615.7,286047011.2,N
1513986635.5,286047013.4,N
1513986655.3,286047012.2,N
1513986675.2,286047014.1,Y
1513986695.9,286047004.1,P
1513986715.7,286047004.4,N
1513986735.6,286047004.0,N
1513986755.4,286047003.5,N
1513986775.2,286046999.7,N
1513986795.1,286047004.1,N
1513986796.0,286047004.1,N
1513986815.8,286047002.4,N
1513986835.6,286047000.7,N
1513986855.5,286047000.9,N
1513986875.3,286047002.1,N
1513986895.1,286047001.8,N
1513986915.8,286047004.5,N
1513986935.7,286047005.8,N
1513986955.5,286047001.6,N
1513986975.3,286047001.2,N
1513986995.2,286047000.0,N
1513987015.9,286047004.7,N
1513987035.7,286047009.1,Y
1513987055.6,286047006.5,P
1513987075.4,286047007.2,P
1513987095.2,286047005.3,N
1513987115.1,286047005.5,Y
1513987116.0,286047005.5,P
1513987135.8,286046998.9,P
1513987155.6,286046993.6,N
1513987175.5,286046991.6,N
1513987195.3,286046989.3,N
