#timestamp,LO_Frequency,Hit,StdDev 
1512482415.8,286046998.1,N
1512482435.6,286047000.4,N
1512482455.5,286047001.1,N
1512482475.3,286046998.6,N
1512482495.1,286046997.4,N
1512482515.9,286046995.4,N
1512482535.7,286046995.6,N
1512482555.6,286046995.7,N
1512482575.4,286046997.2,N
1512482595.2,286046995.4,N
1512482615.1,286046995.4,N
1512482616.0,286046995.4,N
1512482635.8,286046997.6,N
1512482655.6,286046997.9,N
1512482675.5,286046995.9,N
1512482695.3,286046998.5,N
1512482715.2,286047003.6,N
1512482735.9,286047004.2,N
1512482755.7,286047002.7,N
1512482775.6,286047000.3,N
1512482795.4,286047001.0,N
1512482815.2,286046999.6,N
1512482835.1,286046997.9,N
1512482836.0,286046997.9,N
1512482855.8,286046997.2,N
1512482875.7,286046995.9,N
1512482895.5,286046993.4,N
1512482915.3,286046993.5,N
1512482935.2,286046996.4,N
1512482955.0,286046996.4,N
1512482955.9,286046996.4,N
1512482975.7,286046995.8,N
1512482995.6,286046996.3,N
1512483015.4,286046993.7,N
1512483035.3,286046995.1,N
1512483055.1,286046996.9,N
1512483075.8,286046997.4,N
1512483095.7,286046997.3,N
1512483115.5,286046997.5,N
1512483135.4,286046997.7,N
1512483155.2,286046995.0,N
1512483175.0,286046995.1,N
1512483175.9,286046995.1,N
1512483195.8,286046997.3,N
1512483215.6,286046998.6,N
1512483235.5,286047001.2,N
1512483255.3,286046998.6,N
1512483275.1,286046999.4,N
1512483295.9,286046997.1,N
1512483315.7,286046996.1,N
1512483335.5,286046994.9,N
1512483355.4,286046993.7,Y
1512483375.2,286046996.6,P
1512483395.1,286046996.6,P
1512483396.0,286046996.6,P
1512483415.8,286046996.9,Y
1512483435.6,286046999.8,P
1512483455.5,286047002.6,N
1512483475.3,286046998.3,N
1512483495.2,286046999.5,N
1512483515.9,286046998.7,N
1512483535.7,286047000.9,N
1512483555.6,286046999.9,N
1512483575.4,286047002.3,N
1512483595.2,286047001.6,N
1512483615.1,286047001.7,N
1512483616.0,286047001.7,N
1512483635.8,286047005.3,Y
1512483655.7,286047005.8,P
1512483675.5,286047003.7,N
1512483695.3,286047001.6,N
1512483715.2,286047002.6,N
1512483735.0,286047002.6,N
1512483735.9,286047002.6,N
1512483755.8,286047002.2,N
1512483775.6,286047002.6,N
1512483795.4,286046999.7,N
1512483815.3,286047002.5,N
1512483835.1,286047001.5,N
1512483855.8,286046999.7,N
1512483875.7,286047000.3,N
1512483895.5,286047000.5,N
1512483915.4,286047000.4,N
1512483935.2,286047000.4,N
1512483955.0,286047001.6,N
1512483955.9,286047001.6,N
1512483975.8,286047001.8,N
1512483995.6,286047004.0,N
1512484015.4,286047003.7,N
1512484035.3,286047003.3,N
1512484055.1,286047005.6,Y
1512484075.9,286047001.8,P
1512484095.7,286047000.9,P
1512484115.5,286047000.5,N
1512484135.4,286047001.1,N
1512484155.2,286046998.1,Y
1512484175.1,286046999.1,P
1512484176.0,286046999.1,N
1512484195.8,286046999.4,N
1512484215.6,286046998.1,N
1512484235.5,286046999.2,N
1512484255.3,286046998.9,N
1512484275.2,286047001.2,N
1512484295.0,286047002.7,N
1512484295.9,286047002.7,N
1512484315.7,286046999.8,N
1512484335.6,286047001.3,N
1512484355.4,286046999.7,N
1512484375.3,286047000.5,N
1512484395.1,286046998.3,N
1512484415.8,286046999.1,N
1512484435.7,286046996.6,N
1512484455.5,286046997.2,N
1512484475.4,286046996.6,N
1512484495.2,286046999.5,N
1512484515.0,286046997.2,N
1512484515.9,286046997.2,N
1512484535.8,286046999.6,N
1512484555.6,286046999.4,N
1512484575.5,286046998.1,N
1512484595.3,286047001.0,N
1512484615.1,286046999.3,N
1512484635.9,286047000.5,N
1512484655.7,286047000.7,N
1512484675.5,286046999.0,N
1512484695.4,286047000.8,N
1512484715.2,286046998.3,N
1512484735.1,286046998.6,N
1512484736.0,286046998.6,N
1512484755.8,286047002.5,N
1512484775.6,286047002.3,N
1512484795.5,286047001.9,N
1512484815.3,286047003.9,N
1512484835.1,286046999.8,N
1512484855.9,286047001.2,N
1512484875.7,286046998.6,N
1512484895.6,286047001.1,N
1512484915.4,286047001.0,N
1512484935.2,286047001.0,N
1512484955.1,286047002.7,N
1512484956.0,286047002.7,N
1512484975.8,286047000.5,N
1512484995.7,286047000.5,N
1512485015.5,286047000.7,N
1512485035.3,286046998.7,N
1512485055.2,286046999.1,N
1512485075.0,286046999.3,N
1512485075.9,286046999.3,N
1512485095.8,286046998.7,N
1512485115.6,286046997.7,N
1512485135.4,286046996.8,N
1512485155.3,286046995.0,Y
1512485175.1,286046997.2,P
1512485195.9,286046997.4,N
1512485215.7,286046999.1,N
1512485235.5,286046996.6,N
1512485255.4,286046998.9,N
1512485275.2,286046996.8,N
1512485295.1,286046999.5,N
1512485296.0,286046999.5,N
1512485315.8,286046996.7,N
1512485335.6,286046998.9,N
1512485355.5,286046998.9,N
1512485375.3,286046998.4,N
1512485395.1,286046998.7,N
1512485415.9,286046999.1,N
1512485435.7,286046998.9,N
1512485455.6,286046998.5,N
1512485475.4,286046998.6,N
1512485495.2,286046996.9,Y
1512485515.1,286047001.0,P
1512485516.0,286047001.0,N
1512485535.8,286047001.0,N
1512485555.7,286046998.4,N
1512485575.5,286046999.3,N
1512485595.3,286046998.5,N
1512485615.2,286047011.9,Y
1512485635.0,286046999.4,P
1512485635.9,286046999.4,P
1512485655.7,286047001.1,P
1512485675.6,286047001.0,N
1512485695.4,286047000.1,N
1512485715.3,286047002.0,N
1512485735.1,286047001.0,N
1512485755.8,286046999.9,N
1512485775.7,286046998.4,N
1512485795.5,286046999.3,N
1512485815.4,286047002.2,N
1512485835.2,286047000.0,N
1512485855.0,286047000.1,N
1512485855.9,286047000.1,N
1512485875.8,286047002.4,N
1512485895.6,286047000.2,N
1512485915.4,286047000.4,N
1512485935.3,286046998.4,N
1512485955.1,286046996.7,Y
1512485975.9,286046996.7,P
1512485995.7,286046996.5,N
