#timestamp,LO_Frequency,Hit,StdDev 
1554170415.3,286047000.8,N
1554170435.1,286047002.6,N
1554170455.8,286047002.6,N
1554170475.7,286047003.9,N
1554170495.5,286047004.6,N
1554170515.4,286047004.6,N
1554170535.2,286047005.5,N
1554170555.0,286047003.0,N
1554170555.9,286047003.0,N
1554170575.8,286047004.2,N
1554170595.6,286047005.0,N
1554170615.4,286047002.9,N
1554170635.3,286047003.1,N
1554170655.1,286047002.1,N
1554170675.9,286047000.4,N
1554170695.7,286046999.9,N
1554170715.5,286047003.9,N
1554170735.4,286047003.0,N
1554170755.2,286047003.2,N
1554170775.0,286047004.1,N
1554170775.9,286047004.1,N
1554170795.8,286047001.4,N
1554170815.6,286046999.7,N
1554170835.5,286047001.7,N
1554170855.3,286047003.6,N
1554170875.1,286047003.8,N
1554170895.9,286047005.2,N
1554170915.7,286047001.9,N
1554170935.5,286046999.8,N
1554170955.4,286047002.8,N
1554170975.2,286047004.0,N
1554170995.1,286047003.4,N
1554170996.0,286047003.4,N
1554171015.8,286047005.8,Y
1554171035.6,286046999.8,P
1554171055.5,286046996.5,N
1554171075.3,286046996.8,N
1554171095.1,286047000.4,N
1554171115.9,286046996.9,N
1554171135.7,286046997.7,N
1554171155.6,286047011.9,Y
1554171175.4,286046999.2,P
1554171195.2,286046998.6,P
1554171215.1,286046996.5,P
1554171216.0,286046996.5,Y
1554171235.8,286047002.1,P
1554171255.7,286047002.5,N
1554171275.5,286047004.3,N
1554171295.3,286047004.0,N
1554171315.2,286047001.4,N
1554171335.9,286047003.4,N
1554171355.7,286047003.3,N
1554171375.6,286047005.9,Y
1554171395.4,286047003.1,P
1554171415.3,286047002.4,P
1554171435.1,286046999.7,N
1554171436.0,286046999.7,N
1554171455.8,286047001.6,N
1554171475.7,286047001.5,N
1554171495.5,286047002.8,N
1554171515.3,286047000.1,N
1554171535.2,286047001.1,N
1554171555.0,286046998.1,N
1554171555.9,286046998.1,N
1554171575.7,286047002.3,N
1554171595.6,286047001.8,N
1554171615.4,286047002.1,N
1554171635.3,286047001.1,N
1554171655.1,286046998.4,N
1554171656.0,286046998.4,N
1554171675.8,286046999.4,N
1554171695.7,286046997.2,N
1554171715.5,286046999.4,N
1554171735.4,286046999.6,N
1554171755.2,286046994.9,N
1554171775.0,286046994.9,N
1554171775.9,286046994.9,N
1554171795.8,286046996.8,N
1554171815.6,286047001.0,N
1554171835.4,286046998.5,N
1554171855.3,286046998.8,N
1554171875.1,286046999.7,N
1554171895.9,286047000.0,N
1554171915.7,286046996.6,N
1554171935.5,286046999.2,N
1554171955.4,286046998.6,N
1554171975.2,286046998.8,N
1554171995.1,286047002.3,N
1554171996.0,286047002.3,N
1554172015.8,286047004.0,N
1554172035.6,286047004.3,N
1554172055.5,286047004.0,N
1554172075.3,286047005.5,N
1554172095.2,286047003.5,N
1554172115.9,286047001.8,N
1554172135.7,286047002.5,N
1554172155.6,286047000.6,N
1554172175.4,286047000.1,N
1554172195.2,286046999.8,N
1554172215.1,286046998.5,N
1554172216.0,286046998.5,N
1554172235.8,286046999.2,N
1554172255.7,286046997.6,N
1554172275.5,286046998.7,N
1554172295.3,286046997.6,N
1554172315.2,286046998.9,N
1554172335.0,286046999.3,N
1554172335.9,286047011.9,Y
1554172355.8,286047001.2,P
1554172375.6,286047001.2,N
1554172395.4,286047001.5,P
1554172415.3,286047001.8,Y
1554172435.1,286047000.2,P
1554172455.2,286047000.4,N
1554172475.0,286047000.0,N
1554172475.9,286047000.0,N
1554172495.8,286047004.2,Y
1554172515.6,286047001.4,P
1554172535.5,286047002.4,P
1554172555.3,286047002.4,N
1554172575.1,286047000.8,N
1554172595.9,286047000.3,N
1554172615.7,286047001.2,N
1554172635.5,286046998.3,N
1554172655.4,286046996.6,N
1554172675.2,286046998.5,N
1554172695.1,286047000.5,N
1554172696.0,286047000.5,N
1554172715.8,286046999.7,N
1554172735.6,286047001.2,N
1554172755.5,286046998.8,N
1554172775.3,286046996.5,N
1554172795.1,286046997.1,N
1554172815.1,286046998.1,N
1554172816.0,286046998.1,N
1554172835.8,286046997.0,N
1554172855.6,286046997.4,N
1554172875.5,286046997.8,N
1554172895.3,286046997.4,N
1554172915.2,286046995.3,N
1554172935.9,286046995.9,N
1554172955.7,286046995.6,N
1554172975.6,286046995.0,N
1554172995.4,286046995.2,N
1554173015.2,286046995.5,N
1554173035.1,286046997.5,N
1554173036.0,286046997.5,N
1554173055.8,286046997.4,N
1554173075.7,286046996.0,N
1554173095.5,286046993.8,Y
1554173115.3,286046997.5,P
1554173135.2,286046999.6,N
1554173155.0,286046999.4,N
1554173155.9,286046999.4,N
1554173175.8,286046999.0,N
1554173195.6,286046997.8,N
1554173215.4,286046997.8,N
1554173235.3,286046995.7,Y
1554173255.1,286046996.8,P
1554173275.8,286046997.0,P
1554173295.7,286046997.7,N
1554173315.5,286046996.8,Y
1554173335.4,286047000.8,P
1554173355.2,286047001.1,N
1554173375.0,286047000.3,N
1554173375.9,286047000.3,N
1554173395.8,286047001.2,N
1554173415.6,286047000.7,N
1554173435.4,286046998.8,N
1554173455.3,286046999.0,N
1554173475.1,286046998.1,N
1554173495.9,286046998.4,N
1554173515.7,286046999.3,N
1554173535.5,286046998.6,N
1554173555.4,286046999.1,N
1554173575.2,286046998.3,N
1554173595.1,286046996.5,Y
1554173596.0,286046996.5,P
1554173615.8,286046997.1,N
1554173635.6,286046999.6,N
1554173655.5,286046998.4,N
1554173675.3,286046998.4,N
1554173695.1,286046998.6,N
1554173715.9,286046999.4,N
1554173735.7,286046999.5,N
1554173755.6,286046997.0,N
1554173775.4,286046999.6,N
1554173795.2,286046999.6,N
1554173815.1,286046997.3,N
1554173816.0,286046997.3,N
1554173835.8,286046996.8,N
1554173855.7,286046997.9,N
1554173875.5,286046997.9,N
1554173895.3,286046997.5,N
1554173915.2,286046996.7,Y
1554173935.9,286046998.5,P
1554173955.7,286046996.9,P
1554173975.6,286046996.9,P
1554173995.4,286046997.6,Y
