#timestamp,LO_Frequency,Hit,StdDev 
1715497215.3,286047000.5,N
1715497235.2,286047002.8,N
1715497255.9,286047000.5,N
1715497275.7,286047000.4,N
1715497295.6,286047002.7,N
1715497315.4,286046998.5,N
1715497335.2,286046998.2,N
1715497355.1,286047001.1,N
1715497356.0,286047001.1,N
1715497375.8,286046999.9,N
1715497395.7,286047000.7,N
1715497415.5,286047001.1,N
1715497435.3,286047000.2,N
1715497455.2,286046998.2,N
1715497475.0,286046998.3,N
1715497475.9,286046998.3,N
1715497495.8,286046998.8,N
1715497515.6,286047000.8,N
1715497535.4,286046998.5,N
1715497555.3,286046999.5,N
1715497575.1,286046999.3,N
1715497595.9,286046997.0,N
1715497615.7,286046999.2,N
1715497635.5,286046998.8,N
1715497655.4,286046999.4,N
1715497675.2,286046998.5,N
1715497695.0,286046998.8,N
1715497695.9,286046998.8,N
1715497715.8,286046999.6,N
1715497735.6,286046999.2,N
1715497755.5,286047001.0,N
1715497775.3,286047000.8,N
1715497795.1,286046998.3,N
1715497815.9,286046999.6,N
1715497835.7,286046999.4,N
1715497855.6,286046998.6,N
1715497875.4,286046998.9,N
1715497895.2,286046998.5,N
1715497915.1,286046998.3,N
1715497916.0,286046998.3,N
1715497935.8,286046996.6,Y
1715497955.6,286046999.0,P
1715497975.5,286047000.9,P
1715497995.3,286046998.4,N
1715498015.2,286047000.8,N
1715498035.9,286046998.6,N
1715498055.7,286046998.9,N
1715498075.6,286046996.8,Y
1715498095.4,286046999.1,P
1715498115.3,286046998.6,P
1715498135.1,286047000.7,N
1715498136.0,286047000.7,N
1715498155.8,286047000.6,N
1715498175.7,286046998.1,N
1715498195.5,286047000.7,N
1715498215.3,286046998.3,N
1715498235.2,286046999.3,N
1715498255.0,286047001.1,N
1715498255.9,286047001.1,N
1715498275.8,286047001.1,N
1715498295.6,286046998.7,N
1715498315.4,286046999.3,N
1715498335.3,286046998.5,N
1715498355.1,286046999.4,N
1715498375.9,286046998.7,N
1715498395.7,286046999.3,N
1715498415.5,286046996.9,Y
1715498435.4,286046999.6,P
1715498455.2,286046999.1,P
1715498475.0,286046999.1,P
1715498476.0,286046999.1,Y
1715498495.8,286046999.0,P
1715498515.6,286046999.0,P
1715498535.5,286046999.2,P
1715498555.3,286046996.5,Y
1715498575.1,286046999.3,P
1715498595.9,286046996.9,P
1715498615.7,286046999.0,N
1715498635.6,286046998.4,N
1715498655.4,286047001.1,N
1715498675.2,286047001.2,N
1715498695.1,286046999.6,N
1715498696.0,286046999.6,N
1715498715.8,286046999.2,N
1715498735.7,286046998.3,N
1715498755.5,286047000.8,N
1715498775.3,286046996.5,N
1715498795.2,286046996.6,N
1715498815.9,286046997.1,N
1715498835.7,286046998.9,N
1715498855.6,286046998.6,N
1715498875.4,286047001.1,N
1715498895.3,286047002.8,N
1715498915.1,286047002.8,N
1715498916.0,286047002.8,N
1715498935.8,286047002.4,N
1715498955.7,286047002.2,N
1715498975.5,286047001.4,N
1715498995.3,286047003.7,N
1715499015.2,286047003.9,N
1715499035.0,286047003.0,N
1715499035.9,286047003.0,N
1715499055.8,286047005.3,N
1715499075.6,286047003.0,N
1715499095.4,286047005.8,N
1715499115.3,286047002.9,N
1715499135.1,286047005.1,N
1715499155.8,286047004.9,N
1715499175.7,286047004.6,N
1715499195.5,286047007.5,N
1715499215.4,286047007.6,N
1715499235.2,286047007.4,N
1715499255.0,286047007.4,N
1715499255.9,286047007.4,N
1715499275.8,286047006.6,N
1715499295.6,286047006.3,N
1715499315.5,286047006.8,N
1715499335.3,286047008.7,N
1715499355.1,286047008.9,Y
1715499375.9,286047003.4,P
1715499395.7,286047003.2,P
1715499415.5,286047003.1,P
1715499435.4,286047003.0,Y
1715499455.2,286047001.9,P
1715499475.1,286047002.0,N
1715499476.0,286047002.0,N
1715499495.8,286047001.4,N
1715499515.6,286047004.2,Y
1715499535.5,286047000.3,P
1715499555.3,286047001.9,N
1715499575.2,286047000.3,N
1715499595.9,286047000.0,N
1715499615.7,286046999.9,N
1715499635.6,286046999.8,N
1715499655.4,286047000.2,N
1715499675.2,286047000.4,N
1715499695.1,286047000.2,N
1715499696.0,286047000.2,N
1715499715.8,286047000.1,N
1715499735.7,286047002.8,Y
1715499755.5,286047002.3,P
1715499775.3,286047001.8,N
1715499795.2,286047001.8,N
1715499815.0,286047002.0,N
1715499815.9,286047002.0,Y
1715499835.8,286047000.4,P
1715499855.6,286047000.4,N
1715499875.4,286047000.3,N
1715499895.3,286046999.9,N
1715499915.1,286047001.0,N
1715499935.9,286047001.0,N
1715499955.7,286046998.6,N
1715499975.5,286047000.8,N
1715499995.4,286047000.7,N
1715500015.3,286047000.9,N
1715500035.1,286047000.7,N
1715500036.0,286047000.7,N
1715500055.8,286046999.9,N
1715500075.7,286047000.5,N
1715500095.5,286047000.1,N
1715500115.4,286047002.3,Y
1715500135.2,286047000.9,P
1715500155.0,286047000.0,N
1715500155.9,286047000.0,N
1715500175.8,286046999.7,N
1715500195.6,286047000.2,N
1715500215.4,286047000.4,N
1715500235.3,286047002.8,Y
1715500255.1,286047000.1,P
1715500275.9,286047001.2,P
1715500295.7,286047000.7,N
1715500315.5,286047000.5,N
1715500335.4,286047000.3,N
1715500355.2,286047002.7,Y
1715500375.1,286047001.1,P
1715500376.0,286047001.1,P
1715500395.8,286047001.1,P
1715500415.6,286046998.3,Y
1715500435.5,286046999.5,P
1715500455.3,286046999.5,N
1715500475.2,286046999.1,N
1715500495.9,286046997.2,Y
1715500515.7,286046997.4,P
1715500535.6,286046997.4,N
1715500555.4,286046996.7,N
1715500575.2,286046997.4,N
1715500595.1,286046997.0,N
1715500596.0,286046997.0,Y
1715500615.8,286046999.3,P
1715500635.7,286046998.1,N
1715500655.5,286047001.2,N
1715500675.3,286047000.8,N
1715500695.2,286046998.8,N
1715500715.0,286046998.8,N
1715500715.9,286046998.8,N
1715500735.8,286046998.1,N
1715500755.6,286046998.9,N
1715500775.4,286047001.2,N
1715500795.3,286046998.5,N
