#timestamp,LO_Frequency,Hit,StdDev 
1506981615.1,286047018.1,Y
1506981616.0,286047018.1,P
1506981635.8,286047017.2,N
1506981655.6,286047011.4,N
1506981675.5,286047013.0,N
1506981695.3,286047014.3,Y
1506981715.1,286047003.8,P
1506981735.9,286047000.1,N
1506981755.7,286047004.2,N
1506981775.5,286047005.0,N
1506981795.3,286047005.1,N
1506981815.2,286047007.4,N
1506981835.0,286047006.4,N
1506981835.9,286047006.4,N
1506981855.7,286047011.0,Y
1506981875.6,286047004.1,P
1506981895.4,286047001.8,N
1506981915.2,286047003.7,N
1506981935.1,286047005.9,Y
1506981936.0,286047005.9,P
1506981955.8,286046998.3,N
1506981975.6,286046995.5,N
1506981995.5,286046990.1,N
1506982015.3,286046994.4,N
1506982035.1,286046992.6,N
1506982055.9,286046993.7,N
1506982075.7,286046990.2,N
1506982095.5,286046993.4,N
1506982115.4,286046994.4,N
1506982135.2,286046994.5,N
1506982155.0,286046996.4,N
1506982155.9,286046996.4,N
1506982175.8,286046993.7,N
1506982195.6,286046992.5,N
1506982215.4,286046992.9,N
1506982235.2,286046992.9,N
1506982255.1,286046993.1,N
1506982256.0,286046993.1,N
1506982275.8,286046997.6,N
1506982295.6,286047001.1,N
1506982315.5,286046998.9,N
1506982335.3,286046993.5,N
1506982355.1,286046994.6,N
1506982375.9,286046990.7,N
1506982395.7,286046989.2,N
1506982415.5,286046985.7,Y
1506982435.4,286046991.2,P
1506982455.2,286046988.5,P
1506982475.0,286046987.2,P
1506982475.9,286046987.2,Y
1506982495.8,286046996.4,P
1506982515.6,286046994.5,N
1506982535.4,286046994.2,N
1506982555.3,286046993.0,Y
1506982575.1,286046999.2,P
1506982595.8,286046998.8,N
1506982615.7,286046998.7,N
1506982635.5,286046998.3,N
1506982655.3,286046998.3,N
1506982675.2,286047000.6,N
1506982695.9,286046996.8,N
1506982715.7,286046999.4,N
1506982735.6,286046997.9,N
1506982755.4,286046996.1,N
1506982775.2,286046995.2,N
1506982795.1,286046996.1,N
1506982796.0,286046996.1,N
1506982815.8,286046995.5,N
1506982835.6,286046995.3,N
1506982855.4,286046995.4,N
1506982875.3,286046998.0,N
1506982895.1,286046994.0,Y
1506982915.9,286046996.7,P
1506982935.7,286046995.0,P
1506982955.5,286046995.4,P
1506982975.4,286046996.8,Y
1506982995.2,286047002.4,P
1506983015.0,286047004.3,N
1506983015.9,286047004.3,N
1506983035.8,286046999.8,N
1506983055.6,286046998.5,N
1506983075.4,286046999.4,N
1506983095.2,286046997.9,N
1506983115.1,286046997.5,N
1506983116.0,286046997.5,N
1506983135.8,286047000.8,N
1506983155.6,286047002.0,N
1506983175.5,286047004.3,N
1506983195.3,286047000.2,N
1506983215.1,286047000.7,N
1506983235.9,286047000.4,N
1506983255.7,286046998.2,N
1506983275.5,286046999.0,N
1506983295.4,286046998.5,N
1506983315.2,286046998.2,N
1506983335.0,286047001.2,N
1506983335.9,286047001.2,N
1506983355.8,286046998.9,N
1506983375.6,286046998.8,N
1506983395.4,286046999.5,N
1506983415.2,286046996.9,N
1506983435.1,286046997.3,N
1506983436.0,286046997.3,N
1506983455.8,286046997.1,N
1506983475.6,286046994.4,N
1506983495.5,286047000.7,N
1506983515.3,286047007.0,Y
1506983535.1,286047010.6,P
1506983555.9,286047013.1,N
1506983575.7,286047012.8,N
1506983595.5,286047012.9,N
1506983615.4,286047014.1,N
1506983635.2,286047016.8,Y
1506983655.0,286047003.0,P
1506983655.9,286047003.0,N
1506983675.8,286047007.3,N
1506983695.6,286047007.8,N
1506983715.4,286047009.7,Y
1506983735.3,286047005.7,P
1506983755.1,286047006.4,P
1506983775.8,286047007.2,P
1506983795.7,286047007.6,Y
1506983815.5,286046996.5,P
1506983835.3,286046999.0,N
1506983855.2,286046999.8,N
1506983875.9,286047002.7,N
1506983895.7,286047002.0,N
1506983915.6,286047002.1,N
1506983935.4,286047002.6,N
1506983955.2,286047003.5,N
1506983975.1,286047001.8,N
1506983976.0,286047001.8,N
1506983995.8,286047001.9,N
1506984015.6,286046999.7,N
1506984035.5,286047003.7,N
1506984055.3,286047001.4,N
1506984075.1,286047003.4,N
1506984095.8,286047000.2,N
1506984115.7,286047003.7,N
1506984135.5,286047004.3,N
1506984155.3,286047002.0,N
1506984175.2,286046999.8,N
1506984195.9,286047001.5,N
1506984215.7,286046999.8,N
1506984235.6,286047001.0,N
1506984255.4,286047003.8,N
1506984275.2,286047002.0,N
1506984295.1,286047000.5,N
1506984296.0,286047000.5,N
1506984315.8,286046999.6,N
1506984335.6,286046996.4,N
1506984355.5,286046994.7,N
1506984375.3,286046990.1,Y
1506984395.1,286046988.7,P
1506984415.9,286046990.6,N
1506984435.7,286046988.1,N
1506984455.5,286046989.7,N
1506984475.3,286046986.9,N
1506984495.2,286046986.8,N
1506984515.0,286046987.9,N
1506984515.9,286046987.9,N
1506984535.8,286046986.1,Y
1506984555.6,286046996.3,P
1506984575.4,286046997.5,N
1506984595.2,286046997.3,N
1506984615.1,286046995.8,N
1506984616.0,286046995.8,N
1506984635.8,286046994.1,N
1506984655.6,286046992.2,Y
1506984675.5,286046997.6,P
1506984695.3,286046997.1,N
1506984715.1,286046999.0,N
1506984735.9,286046998.9,N
1506984755.7,286046998.4,N
1506984775.5,286046996.9,N
1506984795.4,286046997.8,N
1506984815.2,286046997.5,N
1506984835.0,286046997.7,N
1506984835.9,286046997.7,N
1506984855.8,286046995.8,Y
1506984875.6,286046999.4,P
1506984895.4,286046998.8,N
1506984915.3,286046996.5,P
1506984935.1,286046997.5,N
1506984936.0,286046997.5,N
1506984955.8,286046997.0,Y
1506984975.7,286047000.8,P
1506984995.5,286046998.2,N
1506985015.3,286047000.1,N
1506985035.2,286047000.0,N
1506985055.9,286046998.7,N
1506985075.7,286047003.9,Y
1506985095.6,286047001.4,P
1506985115.4,286047001.7,N
1506985135.2,286047003.7,P
1506985155.1,286047005.6,Y
1506985156.0,286047005.6,P
1506985175.8,286047000.8,N
1506985195.6,286046998.5,N
