#timestamp,LO_Frequency,Hit,StdDev 
1689796815.2,286046998.6,N
1689796835.0,286047000.5,N
1689796835.9,286047000.5,N
1689796855.8,286047000.7,N
1689796875.6,286046998.1,N
1689796895.4,286046998.3,N
1689796915.3,286047000.8,N
1689796935.1,286047000.7,N
1689796955.9,286046996.5,N
1689796975.7,286046996.8,N
1689796995.5,286046999.6,N
1689797015.4,286046999.3,N
1689797035.2,286046998.7,N
1689797055.0,286046999.0,N
1689797055.9,286046999.0,N
1689797075.8,286046998.8,N
1689797095.6,286046998.6,N
1689797115.4,286046998.5,N
1689797135.3,286047000.7,N
1689797155.1,286047001.2,N
1689797175.9,286046998.6,N
1689797195.7,286046999.3,N
1689797215.5,286046997.1,N
1689797235.4,286046999.5,N
1689797255.2,286046999.0,N
1689797275.0,286046997.0,N
1689797276.0,286046997.0,N
1689797295.8,286046999.3,N
1689797315.6,286046999.6,N
1689797335.5,286046997.0,N
1689797355.3,286046995.5,Y
1689797375.1,286046999.5,P
1689797395.9,286047001.1,P
1689797415.7,286047001.0,N
1689797435.6,286047000.8,N
1689797455.4,286047000.6,N
1689797475.2,286046996.8,Y
1689797495.1,286046996.5,P
1689797496.0,286046996.5,N
1689797515.8,286046998.3,N
1689797535.6,286046999.1,N
1689797555.5,286046999.2,N
1689797575.3,286047001.2,N
1689797595.2,286047000.5,N
1689797615.9,286047002.4,N
1689797635.7,286047002.6,N
1689797655.6,286047002.1,N
1689797675.4,286047002.7,N
1689797695.2,286046998.5,N
1689797715.1,286047000.9,N
1689797716.0,286047000.9,N
1689797735.8,286047002.7,N
1689797755.7,286047002.6,N
1689797775.5,286047002.2,N
1689797795.3,286047002.2,N
1689797815.2,286047000.4,N
1689797835.0,286047000.6,N
1689797835.9,286047000.6,N
1689797855.7,286046998.6,N
1689797875.6,286046998.5,N
1689797895.4,286047000.9,N
1689797915.3,286047001.1,N
1689797935.1,286047000.7,N
1689797936.0,286047000.7,N
1689797955.8,286047000.7,N
1689797975.7,286047000.9,N
1689797995.5,286047000.5,N
1689798015.3,286047000.0,N
1689798035.2,286047002.7,N
1689798055.0,286047000.7,N
1689798055.9,286047000.7,N
1689798075.8,286046998.2,N
1689798095.6,286046999.8,N
1689798115.4,286046998.6,N
1689798135.3,286046999.5,N
1689798155.1,286046998.3,N
1689798175.8,286047000.7,N
1689798195.7,286046999.8,N
1689798215.5,286047004.0,Y
1689798235.4,286047003.6,P
1689798255.2,286047001.8,N
1689798275.0,286047003.1,N
1689798275.9,286047003.1,N
1689798295.8,286047007.1,Y
1689798315.6,286047005.3,P
1689798335.5,286047004.5,P
1689798355.3,286047007.5,P
1689798375.1,286047004.8,N
1689798395.9,286047004.5,N
1689798415.7,286047005.0,Y
1689798435.5,286046999.8,P
1689798455.4,286047002.2,N
1689798475.2,286047002.5,N
1689798495.1,286047001.8,N
1689798496.0,286047001.8,N
1689798515.8,286047003.9,N
1689798535.6,286047001.7,N
1689798555.5,286047003.4,N
1689798575.3,286047003.1,N
1689798595.1,286047004.1,Y
1689798615.9,286047002.7,P
1689798635.7,286047002.4,P
1689798655.6,286047000.3,N
1689798675.4,286047000.7,N
1689798695.2,286047001.2,N
1689798715.1,286046998.1,N
1689798716.0,286046998.1,N
1689798735.8,286046997.0,N
1689798755.6,286046995.9,N
1689798775.5,286046995.4,N
1689798795.3,286046997.9,N
1689798815.2,286046997.7,N
1689798835.9,286046996.7,N
1689798855.7,286046997.2,N
1689798875.6,286046997.2,N
1689798895.4,286046996.1,N
1689798915.2,286046994.4,N
1689798935.1,286046993.3,N
1689798936.0,286046993.3,N
1689798955.8,286046993.4,N
1689798975.7,286046993.3,N
1689798995.5,286046993.6,N
1689799015.3,286046993.8,N
1689799035.2,286046993.8,N
1689799055.0,286046993.4,N
1689799055.9,286046993.4,N
1689799075.7,286046995.6,N
1689799095.6,286046995.5,N
1689799115.4,286046995.7,N
1689799135.3,286046996.1,N
1689799155.1,286046993.4,N
1689799156.0,286046993.4,N
1689799175.8,286046996.0,N
1689799195.7,286046993.7,N
1689799215.5,286046992.2,Y
1689799235.4,286046999.2,P
1689799255.2,286046999.6,N
1689799275.0,286046999.1,N
1689799275.9,286046999.1,N
1689799295.8,286046999.3,N
1689799315.6,286046998.4,N
1689799335.4,286046998.9,N
1689799355.3,286046998.3,N
1689799375.1,286046997.7,N
1689799395.9,286046999.6,N
1689799415.7,286046996.5,Y
1689799435.5,286047000.0,P
1689799455.4,286047000.2,N
1689799475.2,286047000.8,N
1689799495.0,286047000.5,N
1689799495.9,286047000.5,N
1689799515.8,286047000.4,N
1689799535.6,286046999.9,N
1689799555.5,286046998.2,N
1689799575.3,286046998.2,N
1689799595.1,286046998.2,N
1689799615.9,286046999.3,N
1689799635.7,286046999.4,N
1689799655.5,286046997.3,N
1689799675.4,286046997.3,N
1689799695.2,286046998.0,N
1689799715.1,286046997.4,N
1689799716.0,286046997.4,N
1689799735.8,286046997.8,N
1689799755.6,286046998.0,N
1689799775.5,286046997.9,N
1689799795.3,286046996.5,N
1689799815.1,286046995.1,Y
1689799835.9,286046996.7,P
1689799855.7,286046999.5,N
1689799875.6,286046997.4,N
1689799895.4,286046996.8,N
1689799915.2,286046998.7,N
1689799935.1,286046999.1,N
1689799936.0,286046999.1,N
1689799955.8,286046996.6,Y
1689799975.6,286047001.1,P
1689799995.5,286046998.6,N
1689800015.3,286047000.9,N
1689800035.2,286047000.2,N
1689800055.9,286047000.1,N
1689800075.7,286046998.6,N
1689800095.6,286047000.7,N
1689800115.4,286047000.1,N
1689800135.2,286046998.9,N
1689800155.1,286046999.9,N
1689800156.0,286046999.9,N
1689800175.8,286047002.4,N
1689800195.7,286047000.2,N
1689800215.5,286046998.8,N
1689800235.3,286047000.8,N
1689800255.2,286047000.5,N
1689800275.0,286047000.6,N
1689800275.9,286047000.6,N
1689800295.7,286046998.2,N
1689800315.6,286047001.2,N
1689800335.4,286046998.7,N
1689800355.3,286046997.0,N
1689800375.1,286046997.5,N
1689800395.8,286046997.1,N
