#timestamp,LO_Frequency,Temp,Hum 
1442412015.9,286078801.3,26.4,46.6 
1442412036.1,286078799.9,26.4,46.6 
1442412055.3,286078801.1,26.4,46.6 
1442412075.4,286078799.9,26.4,46.6 
1442412095.6,286078797.7,26.4,46.6 
1442412115.7,286078801.4,26.4,46.6 
1442412135.8,286078797.1,26.4,46.6 
1442412155.9,286078798.4,26.4,46.6 
1442412176.1,286078802.3,26.4,46.6 
1442412195.3,286078798.6,26.4,46.6 
1442412215.4,286078800.5,26.4,46.6 
1442412235.5,286078798.5,26.4,46.6 
1442412255.7,286078800.7,26.4,46.6 
1442412275.8,286078800.7,26.4,46.6 
1442412295.9,286078799.3,26.4,46.6 
1442412316.0,286078798.5,26.4,46.6 
1442412335.3,286078800.8,26.4,46.6 
1442412355.4,286078799.7,26.4,46.1 
1442412375.5,286078801.3,26.4,46.1 
1442412395.7,286078800.1,26.4,46.1 
1442412415.8,286078800.5,26.4,46.1 
1442412435.9,286078800.7,26.4,46.1 
1442412456.1,286078798.5,26.4,46.1 
1442412475.3,286078801.0,26.4,46.1 
1442412495.4,286078800.9,26.4,46.1 
1442412515.5,286078798.6,26.4,46.6 
1442412535.7,286078800.2,26.4,46.6 
1442412555.8,286078801.1,26.4,46.6 
1442412575.9,286078797.7,26.4,48.6 
1442412596.0,286078800.2,26.4,48.1 
1442412615.3,286078800.0,26.4,48.1 
1442412635.4,286078802.2,26.4,48.1 
1442412655.5,286078801.2,26.4,48.1 
1442412675.6,286078799.7,26.4,48.1 
1442412695.8,286078797.2,26.4,48.1 
1442412715.9,286078800.6,26.4,48.1 
1442412736.0,286078801.2,26.4,48.1 
1442412755.2,286078800.9,26.4,48.1 
1442412775.4,286078799.1,26.4,47.6 
1442412795.5,286078800.3,26.4,47.6 
1442412815.6,286078799.9,26.4,47.6 
1442412835.8,286078797.7,26.4,47.6 
1442412855.9,286078801.3,26.4,47.6 
1442412876.0,286078796.9,26.4,47.6 
1442412895.3,286078803.1,26.4,47.6 
1442412915.4,286078799.2,26.4,47.6 
1442412935.5,286078797.5,26.4,47.6 
1442412955.6,286078802.6,26.4,47.6 
1442412975.8,286078799.7,26.4,47.6 
1442412995.9,286078799.6,26.4,47.6 
1442413016.0,286078801.2,26.4,47.6 
1442413035.3,286078798.9,26.4,47.6 
1442413055.4,286078799.6,26.4,47.6 
1442413075.5,286078798.8,26.4,47.6 
1442413095.6,286078800.4,26.4,47.6 
1442413115.8,286078798.8,26.4,47.6 
1442413135.9,286078800.1,26.4,47.6 
1442413156.0,286078800.6,26.4,47.6 
1442413175.2,286078798.7,26.4,47.6 
1442413195.3,286078801.4,26.4,47.6 
1442413215.5,286078799.8,26.4,47.6 
1442413235.6,286078799.7,26.4,47.6 
1442413255.7,286078798.5,26.4,47.6 
1442413275.8,286078802.5,26.4,47.6 
1442413296.0,286078798.4,26.4,47.1 
1442413316.1,286078799.6,26.4,47.6 
1442413335.3,286078798.6,26.4,47.6 
1442413355.4,286078802.4,26.4,47.1 
1442413375.6,286078798.4,26.4,47.1 
1442413395.7,286078800.4,26.4,47.1 
1442413415.8,286078800.1,26.4,47.1 
1442413436.0,286078800.7,26.4,47.1 
1442413456.1,286078800.6,26.4,47.1 
1442413475.3,286078796.9,26.4,47.1 
1442413495.4,286078802.4,26.4,47.1 
1442413515.6,286078801.2,26.4,47.1 
1442413535.7,286078799.3,26.4,47.6 
1442413555.8,286078799.5,26.4,47.6 
1442413576.0,286078800.9,26.4,47.6 
1442413596.1,286078801.1,26.4,47.1 
1442413615.3,286078797.0,26.4,47.1 
1442413635.4,286078800.0,26.4,47.1 
1442413655.6,286078802.8,26.4,47.1 
1442413675.7,286078797.2,26.4,47.1 
1442413695.8,286078802.2,26.4,47.1 
1442413715.9,286078798.8,26.4,47.6 
1442413736.1,286078801.0,26.4,47.6 
1442413755.3,286078798.6,26.4,47.6 
1442413775.5,286078800.2,26.4,47.6 
1442413795.6,286078801.1,26.4,47.1 
1442413815.7,286078799.6,26.4,47.1 
1442413835.8,286078797.3,26.4,47.1 
1442413856.0,286078802.7,26.4,47.1 
1442413876.1,286078797.1,26.4,47.1 
1442413895.3,286078802.9,26.4,47.1 
1442413915.4,286078797.0,26.4,47.1 
1442413935.6,286078800.3,26.4,47.1 
1442413955.7,286078800.5,26.4,47.1 
1442413975.8,286078798.9,26.4,47.1 
1442413995.9,286078800.1,26.4,47.1 
1442414016.1,286078800.9,26.4,47.1 
1442414035.3,286078801.1,26.4,47.1 
1442414055.4,286078799.5,26.4,47.1 
1442414075.6,286078796.8,26.4,47.1 
1442414095.7,286078803.0,26.4,47.1 
1442414115.9,286078797.9,26.4,47.1 
1442414136.0,286078797.7,26.4,47.1 
1442414156.1,286078803.1,26.4,47.1 
1442414175.3,286078797.7,26.4,47.1 
1442414195.5,286078801.2,26.4,47.1 
1442414215.6,286078799.9,26.4,47.1 
1442414235.7,286078799.1,26.4,47.1 
1442414255.8,286078799.0,26.4,47.1 
1442414276.0,286078800.3,26.4,47.1 
1442414296.1,286078800.9,26.4,47.1 
1442414315.3,286078801.2,26.4,47.1 
1442414335.4,286078799.8,26.4,47.1 
1442414355.5,286078799.5,26.4,47.6 
1442414375.7,286078799.3,26.4,47.6 
1442414395.8,286078798.6,26.4,47.6 
1442414415.9,286078802.9,26.4,47.6 
1442414436.1,286078797.0,26.4,47.6 
1442414455.3,286078802.8,26.4,47.6 
1442414475.4,286078799.8,26.4,47.6 
1442414495.5,286078797.4,26.4,47.6 
1442414515.7,286078801.3,26.4,47.6 
1442414535.8,286078797.1,26.4,47.6 
1442414555.9,286078803.4,26.4,44.6 
1442414576.0,286078800.1,26.4,45.1 
1442414595.2,286078800.0,26.4,45.6 
1442414615.4,286078798.4,26.4,45.6 
1442414635.5,286078802.9,26.4,46.1 
1442414655.6,286078799.8,26.4,46.6 
1442414675.7,286078798.7,26.4,46.6 
1442414695.9,286078800.2,26.4,45.6 
1442414716.0,286078801.6,26.4,46.1 
1442414735.2,286078800.1,26.4,46.1 
1442414755.3,286078800.7,26.4,46.6 
1442414775.5,286078801.2,26.4,46.6 
1442414795.6,286078798.5,26.4,46.6 
1442414815.7,286078803.4,26.4,46.6 
1442414835.8,286078800.8,27.1,46.1 
1442414856.0,286078799.5,27.1,46.1 
1442414876.1,286078800.7,27.1,45.6 
1442414895.3,286078796.8,27.1,45.6 
1442414915.4,286078802.6,26.4,46.1 
1442414935.6,286078797.2,26.4,46.6 
1442414955.7,286078800.9,26.4,46.6 
1442414975.8,286078799.2,26.4,46.6 
1442414995.9,286078799.0,26.4,47.1 
1442415016.1,286078799.3,26.4,47.1 
1442415035.3,286078800.2,26.4,47.1 
1442415055.4,286078802.8,26.4,47.1 
1442415075.5,286078797.4,26.4,47.6 
1442415095.7,286078801.1,26.4,47.6 
1442415115.8,286078799.9,26.4,47.6 
1442415135.9,286078799.7,26.4,47.6 
1442415156.0,286078801.0,26.4,47.6 
1442415175.3,286078798.4,26.4,47.6 
1442415195.4,286078799.0,26.4,47.6 
1442415215.5,286078800.8,26.4,47.6 
1442415235.6,286078800.8,26.4,47.6 
1442415255.8,286078799.1,26.4,47.6 
1442415275.9,286078798.8,26.4,47.6 
1442415296.0,286078801.1,26.4,47.6 
1442415315.2,286078799.7,26.4,47.6 
1442415335.4,286078799.5,26.4,47.6 
1442415355.5,286078799.2,26.4,47.1 
1442415375.6,286078800.9,26.4,47.1 
1442415395.7,286078798.7,26.4,47.1 
1442415415.9,286078800.9,26.4,47.1 
1442415436.0,286078798.9,26.4,47.1 
1442415455.2,286078800.2,26.4,47.1 
1442415475.4,286078800.2,26.4,47.1 
1442415495.5,286078800.2,26.4,47.1 
1442415515.6,286078801.2,26.4,47.1 
1442415535.7,286078798.8,26.4,47.1 
1442415555.9,286078801.3,26.4,46.6 
1442415576.0,286078797.3,26.4,46.6 
1442415595.3,286078800.5,26.4,46.6 
