#timestamp,LO_Frequency,Hit,StdDev 
1554750015.9,286046998.4,N
1554750035.7,286046998.1,N
1554750055.5,286046999.9,N
1554750075.4,286047002.3,N
1554750095.2,286047002.0,N
1554750115.0,286047002.5,N
1554750115.9,286047002.5,N
1554750135.8,286046999.9,N
1554750155.6,286047001.3,N
1554750175.5,286047002.2,N
1554750195.3,286047000.8,N
1554750215.1,286046998.6,N
1554750235.9,286047000.6,N
1554750255.7,286047002.2,N
1554750275.6,286047001.5,N
1554750295.4,286047001.7,N
1554750315.2,286047002.2,N
1554750335.1,286047001.7,N
1554750336.0,286047001.7,N
1554750355.8,286047004.4,N
1554750375.6,286047001.8,N
1554750395.5,286047003.8,N
1554750415.3,286047002.1,N
1554750435.1,286047003.4,N
1554750455.9,286047003.9,N
1554750475.7,286047000.2,N
1554750495.6,286047000.2,N
1554750515.4,286047002.4,N
1554750535.2,286046999.9,N
1554750555.1,286047002.3,N
1554750556.0,286047002.3,N
1554750575.8,286047002.3,N
1554750595.7,286047005.3,Y
1554750615.5,286047002.5,P
1554750635.3,286047002.4,P
1554750655.2,286047001.5,P
1554750675.0,286047002.0,Y
1554750675.9,286047002.0,P
1554750695.8,286046998.8,P
1554750715.6,286046998.8,N
1554750735.4,286046999.1,N
1554750755.3,286046998.9,N
1554750775.1,286046996.7,N
1554750795.8,286046995.2,N
1554750815.7,286046995.9,N
1554750835.5,286046996.1,N
1554750855.4,286046995.0,N
1554750875.2,286046997.3,N
1554750895.0,286046999.2,N
1554750895.9,286046999.2,N
1554750915.8,286046999.1,N
1554750935.6,286046996.9,N
1554750955.4,286046999.6,N
1554750975.3,286046997.7,N
1554750995.1,286046999.1,N
1554751015.9,286046996.6,N
1554751035.7,286046997.1,N
1554751055.5,286046999.3,N
1554751075.4,286046998.2,N
1554751095.2,286047000.7,N
1554751115.0,286047000.9,N
1554751115.9,286047000.9,N
1554751135.8,286046999.0,N
1554751155.6,286046998.9,N
1554751175.5,286047000.9,N
1554751195.3,286047000.7,N
1554751215.1,286046999.4,N
1554751235.9,286046996.6,N
1554751255.7,286046996.7,N
1554751275.5,286046994.9,Y
1554751295.4,286046998.8,P
1554751315.2,286046998.1,P
1554751335.1,286047000.8,N
1554751336.0,286047000.8,N
1554751355.8,286047001.1,N
1554751375.6,286047000.3,N
1554751395.5,286046998.6,N
1554751415.3,286047000.9,N
1554751435.1,286046999.4,N
1554751455.9,286046999.3,N
1554751475.7,286046996.7,Y
1554751495.6,286046998.4,P
1554751515.4,286047000.5,N
1554751535.2,286047000.2,N
1554751555.1,286047001.0,N
1554751556.0,286047001.0,N
1554751575.8,286047000.9,N
1554751595.7,286047000.4,N
1554751615.5,286047000.5,N
1554751635.3,286047003.6,Y
1554751655.2,286047002.4,P
1554751675.0,286046998.7,N
1554751675.9,286046998.7,N
1554751695.7,286046998.6,N
1554751715.6,286046998.6,N
1554751735.4,286046999.1,N
1554751755.3,286046998.8,N
1554751775.1,286046998.3,N
1554751795.8,286046998.4,N
1554751815.7,286046998.2,N
1554751835.5,286046998.2,N
1554751855.4,286047000.6,N
1554751875.2,286046998.1,N
1554751895.0,286046996.5,Y
1554751895.9,286046996.5,P
1554751915.8,286047000.7,N
1554751935.6,286047000.6,N
1554751955.4,286046999.7,N
1554751975.3,286046999.7,N
1554751995.1,286046999.4,N
1554752015.9,286046998.6,N
1554752035.7,286046999.8,N
1554752055.5,286047002.2,N
1554752075.4,286046998.7,N
1554752095.2,286047000.8,N
1554752115.0,286047000.9,N
1554752115.9,286047000.9,N
1554752135.8,286047000.6,N
1554752155.6,286047001.2,N
1554752175.5,286046998.9,N
1554752195.3,286047000.7,N
1554752215.1,286046998.8,N
1554752235.9,286046999.0,N
1554752255.7,286047001.0,N
1554752275.5,286047000.3,N
1554752295.4,286046999.8,N
1554752315.2,286046999.9,N
1554752335.1,286047000.7,N
1554752336.0,286047000.7,N
1554752355.8,286046999.0,N
1554752375.6,286046998.3,N
1554752395.5,286047002.4,N
1554752415.3,286047001.6,N
1554752435.2,286047003.5,N
1554752455.9,286047004.2,Y
1554752475.7,286047004.1,P
1554752495.6,286047003.8,N
1554752515.4,286047003.6,N
1554752535.2,286047001.7,N
1554752555.1,286047002.0,N
1554752556.0,286047002.0,N
1554752575.8,286047001.5,N
1554752595.7,286047000.1,N
1554752615.5,286047000.8,N
1554752635.3,286047001.0,N
1554752655.2,286047001.2,N
1554752675.0,286047002.8,N
1554752675.9,286047002.8,N
1554752695.8,286046998.1,N
1554752715.6,286047002.8,N
1554752735.4,286047002.8,N
1554752755.3,286047002.5,N
1554752775.1,286047000.5,N
1554752795.8,286047002.7,N
1554752815.7,286047002.6,N
1554752835.5,286046999.8,N
1554752855.4,286047000.2,N
1554752875.2,286047001.0,N
1554752895.0,286047000.5,N
1554752895.9,286047000.5,N
1554752915.8,286046996.5,N
1554752935.6,286046999.8,N
1554752955.4,286047000.8,N
1554752975.3,286047000.8,N
1554752995.1,286046998.5,N
1554753015.9,286047002.5,N
1554753035.7,286046999.8,N
1554753055.5,286046998.7,N
1554753075.4,286047000.5,N
1554753095.2,286047002.6,N
1554753115.0,286047002.5,N
1554753115.9,286047002.5,N
1554753135.8,286047004.4,N
1554753155.6,286047001.5,N
1554753175.5,286047001.7,N
1554753195.3,286047004.3,N
1554753215.1,286047004.2,N
1554753235.9,286047004.0,N
1554753255.7,286047002.5,N
1554753275.5,286047002.4,N
1554753295.4,286046999.9,N
1554753315.2,286047002.6,N
1554753335.1,286047000.0,N
1554753336.0,286047000.0,N
1554753355.8,286047002.1,N
1554753375.6,286047002.2,N
1554753395.5,286046999.7,N
1554753415.3,286047000.1,N
1554753435.1,286047001.6,N
1554753455.9,286047003.6,N
1554753475.7,286047003.6,N
1554753495.6,286047004.0,N
1554753515.4,286047001.4,N
1554753535.2,286047002.3,N
1554753555.1,286047004.0,N
1554753556.0,286047004.0,N
1554753575.8,286047002.2,N
1554753595.6,286047000.3,N
