#timestamp,LO_Frequency,Hit,StdDev 
1540162815.2,286047004.9,P
1540162835.1,286047006.3,P
1540162836.0,286047006.3,P
1540162855.8,286047008.3,Y
1540162875.7,286047003.7,P
1540162895.5,286047003.5,P
1540162915.3,286047003.5,P
1540162935.2,286047005.8,Y
1540162955.0,286046999.9,P
1540162955.9,286046999.9,N
1540162975.7,286047000.2,N
1540162995.6,286047002.2,N
1540163015.4,286047002.5,N
1540163035.3,286047002.0,N
1540163055.1,286047001.5,N
1540163056.0,286047001.5,N
1540163075.8,286047002.3,N
1540163095.7,286047002.5,N
1540163115.5,286047001.9,N
1540163135.3,286047001.5,N
1540163155.2,286047003.1,N
1540163175.0,286047003.1,N
1540163175.9,286047003.1,N
1540163195.8,286047003.1,N
1540163215.6,286047007.3,Y
1540163235.4,286047003.0,P
1540163255.3,286047004.6,P
1540163275.1,286047007.3,P
1540163295.9,286047006.7,Y
1540163315.7,286047001.7,P
1540163335.5,286047002.2,N
1540163355.4,286047001.5,N
1540163375.2,286047001.4,N
1540163395.0,286047001.5,N
1540163395.9,286047001.5,N
1540163415.8,286047002.6,N
1540163435.6,286047004.2,Y
1540163455.5,286047001.3,P
1540163475.3,286047001.3,P
1540163495.1,286047001.6,P
1540163515.9,286047000.1,N
1540163535.7,286047000.3,N
1540163555.5,286047002.8,Y
1540163575.4,286047002.0,P
1540163595.2,286047001.9,P
1540163615.1,286047001.4,P
1540163616.0,286047001.4,Y
1540163635.8,286047001.8,P
1540163655.6,286047001.6,P
1540163675.5,286047002.0,P
1540163695.3,286047002.1,Y
1540163715.2,286047002.8,P
1540163735.9,286047002.6,P
1540163755.7,286047001.4,P
1540163775.6,286047003.7,Y
1540163795.4,286047002.5,P
1540163815.2,286047001.2,P
1540163835.1,286047000.3,N
1540163836.0,286047000.3,N
1540163855.8,286047000.4,N
1540163875.7,286047002.6,N
1540163895.5,286047000.7,N
1540163915.3,286046996.9,Y
1540163935.2,286046996.4,P
1540163955.0,286046996.2,N
1540163955.9,286046996.2,N
1540163975.7,286046996.2,N
1540163995.6,286046996.1,N
1540164015.4,286046996.2,N
1540164035.3,286046997.7,N
1540164055.1,286046998.7,N
1540164056.0,286046998.7,N
1540164075.8,286047001.0,N
1540164095.7,286046998.1,N
1540164115.5,286046998.8,N
1540164135.4,286046997.8,N
1540164155.2,286046996.7,N
1540164175.0,286046998.3,N
1540164175.9,286046998.3,N
1540164195.8,286047000.9,N
1540164215.6,286047000.0,N
1540164235.4,286047001.0,N
1540164255.3,286047001.0,N
1540164275.1,286047000.6,N
1540164295.9,286046998.8,N
1540164315.7,286046995.4,N
1540164335.5,286046996.3,N
1540164355.4,286046993.5,Y
1540164375.2,286046995.9,P
1540164395.1,286046996.3,P
1540164396.0,286046996.3,P
1540164415.8,286046993.4,Y
1540164435.6,286046998.3,P
1540164455.5,286047000.2,N
1540164475.3,286047000.0,N
1540164495.2,286047001.0,N
1540164515.9,286047000.1,N
1540164535.7,286046999.8,N
1540164555.6,286047000.2,N
1540164575.4,286047001.9,N
1540164595.2,286047002.6,N
1540164615.1,286047000.3,N
1540164616.0,286047000.3,N
1540164635.8,286047000.4,N
1540164655.7,286047000.3,N
1540164675.5,286047002.7,N
1540164695.3,286047002.3,N
1540164715.2,286047002.2,N
1540164735.0,286047003.5,N
1540164735.9,286047003.5,N
1540164755.7,286047003.3,N
1540164775.6,286047003.3,N
1540164795.4,286047003.2,N
1540164815.3,286047007.6,Y
1540164835.1,286047003.5,P
1540164836.0,286047003.5,N
1540164855.8,286047005.0,P
1540164875.7,286047005.1,Y
1540164895.5,286047001.4,P
1540164915.4,286047004.1,P
1540164935.2,286047002.3,N
1540164955.0,286047003.7,Y
1540164955.9,286047003.7,P
1540164975.8,286047000.5,N
1540164995.6,286047002.7,N
1540165015.4,286047001.6,N
1540165035.3,286047003.2,N
1540165055.1,286047006.0,Y
1540165075.9,286047001.6,P
1540165095.7,286047002.6,P
1540165115.5,286047004.0,P
1540165135.4,286047004.2,Y
1540165155.2,286047002.6,P
1540165175.0,286047002.1,P
1540165176.0,286047002.1,P
1540165195.8,286047004.3,Y
1540165215.6,286047002.7,P
1540165235.5,286047002.2,P
1540165255.3,286047000.1,N
1540165275.1,286047001.7,N
1540165295.9,286047003.4,Y
1540165315.7,286046999.7,P
1540165335.6,286047000.9,N
1540165355.4,286047002.6,N
1540165375.2,286047002.4,N
1540165395.1,286047002.0,N
1540165396.0,286047002.0,N
1540165415.8,286047001.5,N
1540165435.6,286047003.0,Y
1540165455.5,286047001.5,P
1540165475.3,286047001.5,P
1540165495.2,286047004.0,P
1540165515.9,286047002.8,N
1540165535.7,286047004.3,Y
1540165555.6,286047000.9,P
1540165575.4,286047000.0,N
1540165595.3,286047001.9,N
1540165615.1,286047005.5,Y
1540165616.0,286047005.5,P
1540165635.8,286047006.0,N
1540165655.7,286047002.9,N
1540165675.5,286047003.5,N
1540165695.3,286047006.0,Y
1540165715.2,286047000.9,P
1540165735.0,286047004.2,N
1540165735.9,286047004.2,N
1540165755.8,286047007.3,Y
1540165775.6,286047005.8,P
1540165795.4,286047003.3,N
1540165815.3,286047007.0,P
1540165835.1,286047008.0,Y
1540165855.9,286047003.9,P
1540165875.7,286047004.3,P
1540165895.5,286047001.9,P
1540165915.4,286047003.1,N
1540165935.2,286047005.3,Y
1540165955.1,286047002.5,P
1540165956.0,286047002.5,P
1540165975.8,286046999.9,N
1540165995.6,286047000.8,N
1540166015.5,286046998.3,N
1540166035.3,286047000.5,N
1540166055.1,286047000.8,N
1540166075.9,286046999.8,N
1540166095.7,286046998.7,N
1540166115.6,286046998.6,N
1540166135.4,286047000.0,N
1540166155.2,286047001.0,N
1540166175.1,286047000.1,N
1540166176.0,286047000.1,N
1540166195.8,286047002.1,N
1540166215.6,286047003.1,N
1540166235.5,286047003.0,N
1540166255.3,286047003.0,N
1540166275.2,286047007.5,Y
1540166295.9,286047004.6,P
1540166315.7,286047011.9,P
1540166335.6,286047004.8,N
1540166355.4,286047004.7,N
1540166375.2,286047007.6,N
1540166395.1,286047006.8,N
1540166396.0,286047006.8,N
