#timestamp,LO_Frequency,Hit,StdDev 
1515247215.8,286047003.9,N
1515247235.7,286047002.5,N
1515247255.5,286047001.5,N
1515247275.4,286047001.5,N
1515247295.2,286047011.9,Y
1515247315.0,286047000.5,P
1515247315.9,286047000.5,N
1515247335.8,286046998.5,N
1515247355.6,286046999.9,N
1515247375.5,286046998.4,N
1515247395.3,286046998.5,N
1515247415.1,286047002.4,N
1515247435.9,286047002.7,N
1515247455.7,286047001.6,N
1515247475.5,286047000.6,N
1515247495.4,286047001.9,N
1515247515.2,286047001.4,N
1515247535.0,286047001.5,N
1515247536.0,286047001.5,N
1515247555.8,286047000.6,N
1515247575.6,286047002.8,N
1515247595.5,286046999.9,N
1515247615.3,286047000.5,N
1515247635.1,286046999.7,N
1515247655.9,286047002.2,N
1515247675.7,286047002.5,N
1515247695.6,286047001.8,N
1515247715.4,286046999.7,N
1515247735.2,286046999.9,N
1515247755.1,286047000.7,N
1515247756.0,286047000.7,N
1515247775.8,286047002.3,N
1515247795.6,286047002.0,N
1515247815.5,286047000.2,N
1515247835.3,286047000.5,N
1515247855.2,286046998.4,N
1515247875.9,286046998.8,N
1515247895.7,286047001.0,N
1515247915.6,286047001.6,N
1515247935.4,286047013.6,Y
1515247955.2,286047011.0,P
1515247975.1,286047012.2,N
1515247976.0,286047012.2,N
1515247995.8,286047008.6,N
1515248015.7,286047013.3,Y
1515248035.5,286046999.7,P
1515248055.4,286046995.0,N
1515248075.2,286047002.4,N
1515248095.0,286046998.3,N
1515248095.9,286046998.3,N
1515248115.8,286046996.6,N
1515248135.6,286046993.6,N
1515248155.4,286046993.0,N
1515248175.3,286046990.5,N
1515248195.1,286046989.0,N
1515248215.9,286046989.3,N
1515248235.7,286046991.3,N
1515248255.5,286046990.7,N
1515248275.4,286046989.3,N
1515248295.2,286046987.0,N
1515248315.1,286046989.5,N
1515248316.0,286046989.5,N
1515248335.8,286046986.9,N
1515248355.6,286046988.7,N
1515248375.5,286046989.2,N
1515248395.3,286046988.9,N
1515248415.1,286046991.5,N
1515248435.9,286046988.9,N
1515248455.7,286046988.6,N
1515248475.6,286046988.9,N
1515248495.4,286046988.7,N
1515248515.2,286046989.9,N
1515248535.1,286046987.4,N
1515248536.0,286046987.4,N
1515248555.8,286046989.5,N
1515248575.6,286046986.9,Y
1515248595.5,286046999.1,P
1515248615.3,286046999.2,N
1515248635.2,286046999.6,N
1515248655.9,286046999.5,N
1515248675.7,286046999.1,N
1515248695.6,286046996.6,N
1515248715.4,286046997.3,N
1515248735.3,286046997.4,N
1515248755.1,286046997.7,N
1515248756.0,286046997.7,N
1515248775.8,286046996.8,N
1515248795.7,286046997.8,N
1515248815.5,286046996.6,N
1515248835.4,286046996.8,N
1515248855.2,286046997.4,N
1515248875.0,286046997.4,N
1515248875.9,286046997.4,N
1515248895.8,286046998.0,N
1515248915.6,286046996.9,N
1515248935.4,286046997.6,N
1515248955.3,286046997.1,N
1515248975.1,286046999.0,N
1515248995.9,286046997.3,N
1515249015.7,286046996.5,N
1515249035.5,286046998.4,N
1515249055.4,286046999.0,N
1515249075.2,286046999.0,N
1515249095.0,286047000.6,N
1515249095.9,286047000.6,N
1515249115.8,286047000.1,N
1515249135.6,286047000.5,N
1515249155.5,286047002.4,N
1515249175.3,286046999.8,N
1515249195.1,286047000.6,N
1515249215.9,286047000.3,N
1515249235.7,286047001.2,N
1515249255.5,286047002.8,N
1515249275.4,286047002.8,N
1515249295.2,286047000.1,N
1515249315.1,286047002.2,N
1515249316.0,286047002.2,N
1515249335.8,286047002.4,N
1515249355.7,286046999.7,N
1515249375.5,286047000.6,N
1515249395.3,286046998.3,N
1515249415.2,286046998.5,N
1515249435.0,286046998.6,N
1515249435.9,286046998.6,N
1515249455.8,286046998.9,N
1515249475.6,286046996.9,N
1515249495.4,286046999.3,N
1515249515.3,286046998.5,N
1515249535.1,286047001.2,N
1515249555.8,286046998.3,N
1515249575.7,286046998.7,N
1515249595.5,286046999.2,N
1515249615.4,286046999.6,N
1515249635.2,286046999.2,N
1515249655.0,286046997.1,N
1515249655.9,286046997.1,N
1515249675.8,286046996.9,N
1515249695.6,286046999.4,N
1515249715.4,286047001.1,N
1515249735.3,286046998.3,N
1515249755.1,286046998.2,N
1515249775.9,286046996.9,N
1515249795.7,286047001.1,N
1515249815.5,286046998.6,N
1515249835.4,286047000.8,N
1515249855.2,286047002.0,N
1515249875.1,286046999.7,N
1515249876.0,286046999.7,N
1515249895.8,286046998.5,N
1515249915.7,286046998.4,N
1515249935.5,286047000.6,N
1515249955.3,286046999.9,N
1515249975.2,286047002.2,N
1515249995.0,286047000.2,N
1515249995.9,286047000.2,N
1515250015.7,286047001.7,N
1515250035.6,286047001.8,N
1515250055.4,286046999.9,N
1515250075.3,286047001.1,N
1515250095.1,286046998.5,N
1515250096.0,286046998.5,N
1515250115.8,286046998.1,N
1515250135.7,286047000.2,N
1515250155.5,286047002.5,N
1515250175.3,286047002.1,N
1515250195.2,286047002.8,N
1515250215.0,286047002.6,N
1515250215.9,286047002.6,N
1515250235.8,286047002.6,N
1515250255.6,286047002.8,N
1515250275.4,286047004.4,N
1515250295.3,286047002.0,N
1515250315.1,286047001.5,N
1515250335.9,286047002.5,N
1515250355.7,286047000.0,N
1515250375.5,286047000.6,N
1515250395.4,286047000.5,N
1515250415.2,286046999.9,N
1515250435.0,286047002.8,N
1515250435.9,286047002.8,N
1515250455.8,286047002.3,N
1515250475.6,286047002.3,N
1515250495.5,286047002.3,N
1515250515.3,286047002.1,N
1515250535.1,286047001.9,N
1515250555.9,286047002.8,N
1515250575.7,286047002.5,N
1515250595.6,286046999.8,N
1515250615.4,286047001.6,N
1515250635.2,286047004.1,N
1515250655.1,286047002.1,N
1515250656.0,286047002.1,N
1515250675.8,286047001.7,N
1515250695.7,286047002.0,N
1515250715.5,286047001.8,N
1515250735.3,286047001.8,N
1515250755.2,286046999.8,N
1515250775.0,286047004.2,Y
1515250775.9,286047004.2,P
1515250795.8,286047000.4,N
