#timestamp,LO_Frequency,Hit,StdDev 
1639789215.4,286047000.9,N
1639789235.2,286047000.7,N
1639789255.1,286046998.5,N
1639789256.0,286046998.5,N
1639789275.8,286047000.8,N
1639789295.7,286047000.3,N
1639789315.5,286046998.8,N
1639789335.3,286046998.3,N
1639789355.2,286046998.8,N
1639789375.0,286046996.7,N
1639789375.9,286046996.7,N
1639789395.7,286046998.8,N
1639789415.6,286046999.2,N
1639789435.4,286046997.6,N
1639789455.3,286046997.0,N
1639789475.1,286046999.4,N
1639789495.8,286046999.1,N
1639789515.7,286046998.9,N
1639789535.5,286047001.0,N
1639789555.4,286046998.8,N
1639789575.2,286047002.3,N
1639789595.0,286047001.0,N
1639789595.9,286047001.0,N
1639789615.8,286046996.9,N
1639789635.6,286046999.3,N
1639789655.4,286046999.4,N
1639789675.3,286046998.1,N
1639789695.1,286046998.5,N
1639789715.9,286046998.9,N
1639789735.7,286047000.8,N
1639789755.5,286047000.7,N
1639789775.4,286047000.7,N
1639789795.2,286047000.8,N
1639789815.0,286047000.4,N
1639789815.9,286047000.4,N
1639789835.8,286047000.5,N
1639789855.6,286047000.0,N
1639789875.5,286047000.3,N
1639789895.3,286046999.7,N
1639789915.1,286047001.5,N
1639789935.9,286047002.5,N
1639789955.7,286047001.7,N
1639789975.6,286047001.8,N
1639789995.4,286047003.9,N
1639790015.2,286047001.5,N
1639790035.1,286047002.2,N
1639790036.0,286047002.2,N
1639790055.8,286047001.7,N
1639790075.7,286047004.0,N
1639790095.5,286047002.3,N
1639790115.3,286047001.7,N
1639790135.2,286047001.3,N
1639790155.0,286047001.7,N
1639790155.9,286047001.7,N
1639790175.7,286047001.5,N
1639790195.6,286047004.3,Y
1639790215.4,286047001.2,P
1639790235.3,286046998.2,P
1639790255.1,286047001.2,N
1639790275.8,286047002.7,N
1639790295.7,286047002.8,N
1639790315.5,286047002.3,N
1639790335.4,286047003.8,N
1639790355.2,286047004.3,N
1639790375.0,286047002.4,N
1639790375.9,286047002.4,N
1639790395.8,286047000.3,N
1639790415.6,286046999.7,N
1639790435.5,286046999.8,N
1639790455.3,286047002.3,N
1639790475.1,286047002.4,N
1639790495.9,286047001.9,N
1639790515.7,286047001.5,N
1639790535.5,286047001.8,N
1639790555.4,286047002.6,N
1639790575.2,286047000.1,N
1639790595.1,286047000.1,N
1639790596.0,286047000.1,N
1639790615.8,286047002.2,N
1639790635.6,286047002.4,N
1639790655.5,286047002.4,N
1639790675.3,286047001.3,N
1639790695.2,286047001.8,N
1639790715.9,286047002.0,N
1639790735.7,286047001.3,N
1639790755.6,286047001.8,N
1639790775.4,286047002.5,N
1639790795.2,286047000.8,N
1639790815.1,286047000.6,N
1639790816.0,286047000.6,N
1639790835.8,286047000.2,N
1639790855.7,286047002.2,N
1639790875.5,286047001.8,N
1639790895.3,286047001.8,N
1639790915.2,286047002.5,N
1639790935.0,286047002.2,N
1639790935.9,286047002.2,N
1639790955.7,286046999.9,N
1639790975.6,286047000.4,N
1639790995.4,286047002.6,N
1639791015.3,286047002.7,Y
1639791035.1,286047001.1,P
1639791055.8,286046999.0,P
1639791075.7,286046999.1,N
1639791095.5,286047000.7,N
1639791115.4,286046998.2,N
1639791135.2,286046998.2,N
1639791155.0,286046998.2,N
1639791155.9,286046998.2,N
1639791175.8,286046999.6,N
1639791195.6,286046999.3,N
1639791215.4,286046998.3,N
1639791235.3,286046999.0,N
1639791255.1,286046998.9,N
1639791275.8,286046998.5,N
1639791295.7,286046997.2,N
1639791315.5,286046998.2,N
1639791335.4,286046999.2,N
1639791355.2,286046998.6,N
1639791375.0,286047001.0,N
1639791375.9,286047001.0,N
1639791395.8,286047001.2,N
1639791415.6,286047000.3,N
1639791435.4,286047001.1,N
1639791455.3,286046997.2,N
1639791475.1,286046998.9,N
1639791495.9,286046998.8,N
1639791515.7,286046999.4,N
1639791535.5,286046999.0,N
1639791555.4,286046998.7,N
1639791575.2,286046999.2,N
1639791595.0,286046998.8,N
1639791596.0,286046998.8,N
1639791615.8,286047000.9,N
1639791635.6,286046998.6,N
1639791655.5,286047001.1,N
1639791675.3,286047000.7,N
1639791695.1,286046996.7,N
1639791715.9,286046997.6,N
1639791735.7,286046999.4,N
1639791755.6,286046996.6,N
1639791775.4,286046996.5,N
1639791795.2,286046998.8,N
1639791815.1,286046998.1,N
1639791816.0,286046998.1,N
1639791835.8,286047000.7,N
1639791855.7,286047000.7,N
1639791875.5,286046999.4,N
1639791895.3,286046998.5,N
1639791915.2,286047001.1,N
1639791935.9,286047001.1,N
1639791955.7,286046997.8,N
1639791975.6,286046997.5,N
1639791995.4,286046999.3,N
1639792015.3,286046999.2,N
1639792035.1,286046999.5,N
1639792036.0,286046999.5,N
1639792055.8,286046999.2,N
1639792075.7,286046998.1,N
1639792095.5,286046998.8,N
1639792115.3,286046998.9,N
1639792135.2,286047000.0,N
1639792155.0,286047000.1,N
1639792155.9,286047000.1,N
1639792175.8,286047000.7,N
1639792195.6,286047000.5,N
1639792215.4,286047000.5,N
1639792235.3,286047001.1,N
1639792255.1,286047000.9,N
1639792275.9,286046998.3,N
1639792295.7,286047000.4,N
1639792315.5,286047000.1,N
1639792335.4,286047002.4,N
1639792355.2,286047000.3,N
1639792375.0,286047000.3,N
1639792376.0,286047000.3,N
1639792395.8,286047000.5,N
1639792415.6,286047000.7,N
1639792435.5,286047000.9,N
1639792455.3,286047000.2,N
1639792475.1,286046998.3,N
1639792495.9,286046997.7,N
1639792515.7,286046997.9,N
1639792535.6,286046997.6,N
1639792555.4,286046996.7,N
1639792575.2,286046998.2,N
1639792595.1,286046996.5,N
1639792596.0,286046996.5,N
1639792615.8,286046997.7,N
1639792635.7,286046999.1,N
1639792655.5,286046997.1,N
1639792675.3,286046999.0,N
1639792695.2,286047000.6,N
1639792715.0,286046999.8,N
1639792715.9,286046999.8,N
1639792735.7,286047001.9,N
1639792755.6,286047002.5,N
1639792775.4,286047002.3,N
1639792795.3,286047000.7,N
