#timestamp,LO_Frequency,Hit,StdDev 
1560520815.3,286047000.6,N
1560520835.1,286046999.8,N
1560520855.9,286046998.5,N
1560520875.7,286046999.0,N
1560520895.6,286046998.7,N
1560520915.4,286046998.4,N
1560520935.2,286046997.6,N
1560520955.1,286046997.1,N
1560520956.0,286046997.1,N
1560520975.8,286046997.9,N
1560520995.7,286046994.9,Y
1560521015.5,286046997.8,P
1560521035.3,286046995.1,P
1560521055.2,286046995.0,P
1560521075.9,286046996.4,N
1560521095.7,286046995.6,Y
1560521115.6,286046999.0,P
1560521135.4,286046999.6,N
1560521155.3,286046999.3,N
1560521175.1,286047000.9,N
1560521176.0,286047000.9,N
1560521195.8,286047001.1,N
1560521215.7,286046998.2,N
1560521235.5,286046998.8,N
1560521255.3,286046998.2,N
1560521275.2,286046999.5,N
1560521295.0,286046999.2,N
1560521295.9,286046999.2,N
1560521315.8,286046995.0,Y
1560521335.6,286046996.5,P
1560521355.4,286046996.8,N
1560521375.3,286046996.5,N
1560521395.1,286046997.0,N
1560521415.9,286046997.2,N
1560521435.7,286046999.5,N
1560521455.5,286046998.2,N
1560521475.4,286047000.9,N
1560521495.2,286047000.7,N
1560521515.0,286046998.6,N
1560521516.0,286046998.6,N
1560521535.8,286046999.3,N
1560521555.6,286046998.4,N
1560521575.5,286047000.7,N
1560521595.3,286047002.3,N
1560521615.1,286046999.8,N
1560521635.9,286047000.3,N
1560521655.7,286046999.7,N
1560521675.6,286047000.0,N
1560521695.4,286046999.7,N
1560521715.2,286047002.0,N
1560521735.1,286047002.2,N
1560521736.0,286047002.2,N
1560521755.8,286047002.3,N
1560521775.6,286047002.4,N
1560521795.5,286047000.4,N
1560521815.3,286047002.8,N
1560521835.2,286047000.5,N
1560521855.9,286047000.0,N
1560521875.7,286047000.8,N
1560521895.6,286047000.0,N
1560521915.4,286047002.1,N
1560521935.2,286047002.2,N
1560521955.1,286047001.4,N
1560521956.0,286047001.4,N
1560521975.8,286047001.3,N
1560521995.7,286047002.3,N
1560522015.5,286047002.1,N
1560522035.3,286047002.2,N
1560522055.2,286047001.5,N
1560522075.0,286047001.8,N
1560522075.9,286047001.8,N
1560522095.8,286047001.9,N
1560522115.6,286047004.2,Y
1560522135.4,286047001.9,P
1560522155.3,286047000.0,N
1560522175.1,286047003.5,P
1560522195.8,286047003.2,N
1560522215.7,286047002.4,N
1560522235.5,286047000.4,N
1560522255.4,286047002.3,N
1560522275.2,286047002.6,N
1560522295.0,286047002.6,N
1560522295.9,286047002.6,N
1560522315.8,286047000.3,N
1560522335.6,286047002.6,N
1560522355.4,286047000.7,N
1560522375.3,286046998.2,N
1560522395.1,286046999.4,N
1560522415.9,286046998.5,N
1560522435.7,286047000.7,N
1560522455.5,286047001.0,N
1560522475.4,286046998.8,N
1560522495.2,286046998.4,N
1560522515.0,286046998.8,N
1560522515.9,286046998.8,N
1560522535.8,286046998.3,N
1560522555.6,286046998.7,N
1560522575.5,286046998.6,N
1560522595.3,286047001.2,N
1560522615.1,286047001.0,N
1560522635.9,286047000.9,N
1560522655.7,286047000.8,N
1560522675.5,286046998.3,N
1560522695.4,286046998.6,N
1560522715.2,286046996.5,N
1560522735.1,286046997.1,N
1560522736.0,286046997.1,N
1560522755.8,286046997.3,N
1560522775.6,286046994.9,N
1560522795.5,286046995.1,N
1560522815.3,286046996.2,N
1560522835.2,286046995.8,N
1560522855.9,286046994.9,N
1560522875.7,286046996.1,N
1560522895.6,286046996.2,N
1560522915.4,286046997.5,N
1560522935.2,286046997.3,N
1560522955.1,286046998.3,N
1560522956.0,286046998.3,N
1560522975.8,286046997.3,N
1560522995.7,286046995.6,N
1560523015.5,286046993.7,Y
1560523035.3,286046997.1,P
1560523055.2,286046997.7,P
1560523075.0,286046995.7,P
1560523075.9,286046995.7,Y
1560523095.8,286046999.3,P
1560523115.6,286046998.7,N
1560523135.4,286046999.2,N
1560523155.3,286046999.4,N
1560523175.1,286046998.3,N
1560523195.9,286047000.9,N
1560523215.7,286047001.1,N
1560523235.5,286046999.4,N
1560523255.4,286046996.7,N
1560523275.2,286046997.3,N
1560523295.0,286046995.2,Y
1560523296.0,286046995.2,P
1560523315.8,286046995.1,N
1560523335.6,286046996.3,N
1560523355.5,286046993.4,Y
1560523375.3,286046999.3,P
1560523395.1,286047000.0,N
1560523415.9,286047000.3,N
1560523435.7,286047000.3,N
1560523455.6,286047002.8,N
1560523475.4,286046999.9,N
1560523495.2,286047000.7,N
1560523515.1,286046998.5,N
1560523516.0,286046998.5,N
1560523535.8,286046998.5,N
1560523555.7,286046998.5,N
1560523575.5,286046998.6,N
1560523595.3,286047000.9,N
1560523615.2,286046999.3,N
1560523635.9,286046999.3,N
1560523655.7,286047000.8,N
1560523675.6,286047000.8,N
1560523695.4,286046996.8,N
1560523715.3,286047001.1,N
1560523735.1,286046998.4,N
1560523736.0,286046998.4,N
1560523755.8,286046999.7,N
1560523775.7,286047001.0,N
1560523795.5,286047000.1,N
1560523815.3,286046999.8,N
1560523835.2,286047000.8,N
1560523855.0,286047001.0,N
1560523855.9,286047001.0,N
1560523875.8,286047000.8,N
1560523895.6,286046999.2,N
1560523915.4,286047001.2,N
1560523935.3,286047001.0,N
1560523955.1,286046998.1,N
1560523975.9,286046996.9,N
1560523995.7,286046997.0,N
1560524015.5,286046998.8,N
1560524035.4,286047000.8,N
1560524055.2,286047001.1,N
1560524075.0,286047000.6,N
1560524075.9,286047000.6,N
1560524095.8,286047001.2,N
1560524115.6,286046999.0,N
1560524135.5,286046998.5,N
1560524155.3,286046996.9,N
1560524175.1,286046998.4,N
1560524195.9,286046998.1,N
1560524215.7,286047001.1,N
1560524235.5,286046998.3,N
1560524255.4,286046996.5,N
1560524275.2,286046997.0,N
1560524295.1,286046999.5,N
1560524296.0,286046999.5,N
1560524315.8,286047000.8,N
1560524335.6,286047000.7,N
1560524355.5,286046998.6,N
1560524375.3,286047000.5,N
1560524395.1,286046998.2,N
