#timestamp,LO_Frequency,Hit,StdDev 
1526119215.6,286047001.9,N
1526119235.4,286047002.7,N
1526119255.3,286047002.1,N
1526119275.1,286047002.1,N
1526119295.8,286047003.9,N
1526119315.7,286047004.2,N
1526119335.5,286047002.3,N
1526119355.4,286047001.7,N
1526119375.2,286047002.4,N
1526119395.0,286047002.5,N
1526119395.9,286047002.5,N
1526119415.8,286046999.8,N
1526119435.6,286047002.4,N
1526119455.4,286047002.3,N
1526119475.3,286047002.5,N
1526119495.1,286046999.8,N
1526119515.9,286047002.8,N
1526119535.7,286047000.0,N
1526119555.5,286047002.8,N
1526119575.4,286047002.2,N
1526119595.2,286047000.5,N
1526119615.1,286047001.2,N
1526119616.0,286047001.2,N
1526119635.8,286046998.8,N
1526119655.6,286047000.0,N
1526119675.5,286047000.0,N
1526119695.3,286046998.5,N
1526119715.1,286047001.0,N
1526119735.9,286047000.0,N
1526119755.7,286047000.9,N
1526119775.6,286047000.1,N
1526119795.4,286047002.4,N
1526119815.2,286047002.4,N
1526119835.1,286047002.0,N
1526119866.0,286047003.6,E
1526119875.0,286047002.0,N
1526119875.9,286047002.0,P
1526119895.8,286046998.3,P
1526119915.6,286047001.2,N
1526119935.4,286046998.6,N
1526119955.3,286046999.2,N
1526119975.1,286046997.1,N
1526119995.9,286046997.0,N
1526120015.7,286046994.9,N
1526120035.5,286046997.2,N
1526120055.4,286046995.4,N
1526120075.2,286046995.2,N
1526120095.0,286046997.5,N
1526120095.9,286046997.5,N
1526120115.8,286046997.7,N
1526120135.6,286046995.3,N
1526120155.5,286046995.0,N
1526120175.3,286046997.3,N
1526120195.1,286046999.2,N
1526120215.9,286046996.5,N
1526120235.7,286046998.0,N
1526120255.5,286046996.7,N
1526120275.4,286046995.1,N
1526120295.2,286046995.3,N
1526120315.1,286046997.9,N
1526120316.0,286046997.9,N
1526120335.8,286046997.1,N
1526120355.6,286046996.8,N
1526120375.5,286046996.6,N
1526120395.3,286046996.9,N
1526120415.1,286046997.9,N
1526120435.9,286046995.4,N
1526120455.7,286046996.8,N
1526120475.6,286046996.8,N
1526120495.4,286046997.2,N
1526120515.2,286046998.6,N
1526120535.1,286047000.8,N
1526120536.0,286047000.8,N
1526120555.8,286046998.3,N
1526120575.7,286046998.5,N
1526120595.5,286046998.2,N
1526120615.3,286046998.6,N
1526120635.2,286046999.0,N
1526120655.0,286046997.3,N
1526120655.9,286046997.3,N
1526120675.7,286046997.2,N
1526120695.6,286046997.2,N
1526120715.4,286046996.9,N
1526120735.3,286046997.2,N
1526120755.1,286046997.0,N
1526120756.0,286046997.0,N
1526120775.8,286046994.9,Y
1526120795.7,286046998.2,P
1526120815.5,286047001.2,P
1526120835.4,286047002.8,N
1526120855.2,286047002.3,N
1526120875.0,286046999.7,N
1526120875.9,286046999.7,N
1526120895.8,286047000.2,N
1526120915.6,286047001.0,N
1526120935.4,286046999.7,N
1526120955.3,286047002.2,N
1526120975.1,286047002.8,N
1526120995.9,286047002.3,N
1526121015.7,286046999.9,N
1526121035.5,286047000.6,N
1526121055.4,286047000.8,N
1526121075.2,286046998.8,N
1526121095.0,286047001.0,N
1526121095.9,286047001.0,N
1526121115.8,286047000.9,N
1526121135.6,286046998.4,N
1526121155.5,286046999.0,N
1526121175.3,286046999.5,N
1526121195.1,286046998.9,N
1526121215.9,286046998.6,N
1526121235.7,286046998.4,N
1526121255.5,286046998.3,N
1526121275.4,286046999.6,N
1526121295.2,286047000.6,N
1526121315.1,286046999.8,N
1526121316.0,286046999.8,N
1526121335.8,286047001.9,N
1526121355.6,286047002.1,N
1526121375.5,286047002.5,N
1526121395.3,286047001.4,N
1526121415.1,286046999.7,N
1526121435.9,286047002.3,N
1526121455.7,286047002.3,N
1526121475.6,286047002.8,N
1526121495.4,286047002.8,N
1526121515.2,286047000.5,N
1526121535.1,286047000.5,N
1526121536.0,286047000.5,N
1526121555.8,286047000.3,N
1526121575.6,286047001.1,N
1526121595.5,286046998.6,N
1526121615.3,286047001.1,N
1526121635.2,286046998.7,N
1526121655.9,286046998.5,N
1526121675.7,286046998.8,N
1526121695.6,286047000.5,N
1526121715.4,286047001.2,N
1526121735.2,286046998.2,N
1526121755.1,286046998.6,N
1526121756.0,286046998.6,N
1526121775.8,286047000.3,N
1526121795.7,286047000.7,N
1526121815.5,286046998.2,N
1526121835.3,286046998.3,N
1526121855.2,286047001.0,N
1526121875.0,286047000.5,N
1526121875.9,286047000.5,N
1526121895.8,286047000.2,N
1526121915.6,286046999.9,N
1526121935.4,286047001.0,N
1526121955.3,286047000.1,N
1526121975.1,286047000.6,N
1526121995.9,286047001.1,N
1526122015.7,286046998.8,N
1526122035.5,286046999.4,N
1526122055.4,286046998.3,N
1526122075.2,286047001.0,N
1526122095.0,286047002.3,N
1526122096.0,286047002.3,N
1526122115.8,286047001.8,N
1526122135.6,286047002.2,N
1526122155.5,286047001.4,N
1526122175.3,286047001.8,N
1526122195.1,286047004.3,Y
1526122215.9,286046999.7,P
1526122235.7,286047002.4,P
1526122255.6,286047002.1,N
1526122275.4,286047002.2,N
1526122295.2,286047001.6,N
1526122315.1,286047001.4,N
1526122316.0,286047001.4,N
1526122335.8,286047002.1,N
1526122355.6,286047002.5,N
1526122375.5,286047002.2,N
1526122395.3,286047002.7,Y
1526122415.2,286047002.5,P
1526122435.9,286047000.3,N
1526122455.7,286047000.3,N
1526122475.6,286046999.7,N
1526122495.4,286047002.0,N
1526122515.2,286047000.7,N
1526122535.1,286047000.5,N
1526122536.0,286047000.5,N
1526122555.8,286046999.8,N
1526122575.7,286047000.5,N
1526122595.5,286046999.9,N
1526122615.3,286046999.7,N
1526122635.2,286047000.5,N
1526122655.0,286046998.3,N
1526122655.9,286046998.3,N
1526122675.7,286046999.3,N
1526122695.6,286046997.0,N
1526122715.4,286046996.9,N
1526122735.3,286046996.5,N
1526122755.1,286046999.5,N
1526122756.0,286046999.5,N
1526122775.8,286046996.5,N
1526122795.7,286046999.6,N
