#timestamp,LO_Frequency,Hit,StdDev 
1542589215.2,286047001.4,N
1542589235.0,286047002.3,N
1542589235.9,286047002.3,N
1542589255.8,286047002.0,N
1542589275.6,286047003.9,Y
1542589295.5,286047002.8,P
1542589315.3,286046999.7,N
1542589335.1,286047002.5,N
1542589355.9,286047003.6,N
1542589375.7,286047003.4,N
1542589395.5,286047005.8,Y
1542589415.4,286047002.5,P
1542589435.2,286047001.7,P
1542589455.1,286047001.7,P
1542589456.0,286047001.7,Y
1542589475.8,286047000.9,P
1542589495.6,286047000.0,N
1542589515.5,286047000.7,N
1542589535.3,286047002.5,Y
1542589555.2,286047000.0,P
1542589575.9,286047000.9,N
1542589595.7,286047000.8,N
1542589615.6,286047000.6,N
1542589635.4,286047000.9,N
1542589655.2,286047000.5,N
1542589675.1,286047002.8,Y
1542589676.0,286047002.8,P
1542589695.8,286047000.5,N
1542589715.7,286047000.3,N
1542589735.5,286047004.0,Y
1542589755.3,286047002.6,P
1542589775.2,286046999.9,N
1542589795.0,286047000.4,N
1542589795.9,286047000.4,N
1542589815.8,286047000.1,N
1542589835.6,286046999.7,N
1542589855.4,286047000.6,N
1542589875.3,286046998.3,N
1542589895.1,286047002.4,N
1542589915.9,286047002.3,N
1542589935.7,286047002.3,N
1542589955.5,286047002.7,N
1542589975.4,286047004.1,Y
1542589995.2,286047002.4,P
1542590015.0,286047000.6,N
1542590015.9,286047000.6,N
1542590035.8,286047002.6,Y
1542590055.6,286047000.0,P
1542590075.5,286047000.6,N
1542590095.3,286046999.3,N
1542590115.1,286046998.2,N
1542590135.9,286047001.2,N
1542590155.7,286046998.2,N
1542590175.5,286047000.8,N
1542590195.4,286046998.1,N
1542590215.2,286046999.7,N
1542590235.1,286047001.0,N
1542590236.0,286047001.0,N
1542590255.8,286047000.1,N
1542590275.6,286047002.3,N
1542590295.5,286047000.4,N
1542590315.3,286047001.1,N
1542590335.2,286047002.8,N
1542590355.9,286047002.8,N
1542590375.7,286047002.7,N
1542590395.6,286047000.3,N
1542590415.4,286047000.0,N
1542590435.2,286047000.5,N
1542590455.1,286046999.1,N
1542590456.0,286046999.1,N
1542590475.8,286046998.5,N
1542590495.7,286046999.3,N
1542590515.5,286046998.8,N
1542590535.3,286046999.8,N
1542590555.2,286047000.5,N
1542590575.0,286047000.9,N
1542590575.9,286047000.9,N
1542590595.7,286047000.3,N
1542590615.6,286047001.0,N
1542590635.4,286047000.2,N
1542590655.3,286046998.5,N
1542590675.1,286046998.7,N
1542590695.8,286046999.2,N
1542590715.7,286046998.3,N
1542590735.5,286046998.7,N
1542590755.4,286046998.1,N
1542590775.2,286046999.0,N
1542590795.0,286046996.8,N
1542590795.9,286046996.8,N
1542590815.8,286046996.8,N
1542590835.6,286046997.0,N
1542590855.4,286046999.1,N
1542590875.3,286046999.1,N
1542590895.1,286046998.8,N
1542590915.9,286046999.4,N
1542590935.7,286046998.7,N
1542590955.5,286046999.0,N
1542590975.4,286046999.0,N
1542590995.2,286046998.1,N
1542591015.0,286046998.2,N
1542591016.0,286046998.2,N
1542591035.8,286046998.5,N
1542591055.6,286046998.6,N
1542591075.5,286046998.1,N
1542591095.3,286046998.9,N
1542591115.1,286046999.0,N
1542591135.9,286046996.5,Y
1542591155.7,286046998.6,P
1542591175.6,286046998.7,P
1542591195.4,286047001.0,P
1542591215.2,286046998.3,N
1542591235.1,286046999.4,N
1542591236.0,286046999.4,N
1542591255.8,286046998.2,N
1542591275.6,286046998.6,N
1542591295.5,286046998.4,N
1542591315.3,286046999.4,N
1542591335.2,286047000.4,N
1542591355.9,286047001.1,N
1542591375.7,286046998.6,N
1542591395.6,286046996.5,Y
1542591415.4,286046998.2,P
1542591435.3,286046998.5,P
1542591455.1,286046999.5,N
1542591456.0,286046999.5,N
1542591475.8,286046999.3,N
1542591495.7,286046999.0,N
1542591515.5,286046998.4,Y
1542591535.3,286047000.7,P
1542591555.2,286046998.1,N
1542591575.0,286047000.6,N
1542591575.9,286047000.6,N
1542591595.8,286047000.7,N
1542591615.6,286047001.0,N
1542591635.4,286047000.8,N
1542591655.3,286046998.4,N
1542591675.1,286046997.3,N
1542591695.9,286046997.4,N
1542591715.7,286046999.1,N
1542591735.5,286046996.6,N
1542591755.4,286046997.3,N
1542591775.2,286046996.7,N
1542591795.0,286046997.4,N
1542591795.9,286046997.4,N
1542591815.8,286046997.5,N
1542591835.6,286046999.0,N
1542591855.5,286046997.1,N
1542591875.3,286046996.2,N
1542591895.1,286046995.9,N
1542591915.9,286046993.6,Y
1542591935.7,286046998.0,P
1542591955.5,286046996.6,P
1542591975.4,286046997.9,N
1542591995.2,286046996.7,Y
1542592015.1,286046999.5,P
1542592016.0,286046999.5,N
1542592035.8,286046998.4,N
1542592055.6,286046996.6,Y
1542592075.5,286047000.9,P
1542592095.3,286047001.2,N
1542592115.2,286046998.3,N
1542592135.9,286046998.1,N
1542592155.7,286047001.1,N
1542592175.6,286046998.1,N
1542592195.4,286047000.1,N
1542592215.3,286047001.2,N
1542592235.1,286046998.7,N
1542592236.0,286046998.7,N
1542592255.8,286046999.0,N
1542592275.7,286046999.6,N
1542592295.5,286046997.1,N
1542592315.4,286046996.7,N
1542592335.2,286046999.3,N
1542592355.0,286046999.1,N
1542592355.9,286046999.1,N
1542592375.8,286046994.9,Y
1542592395.6,286046996.7,P
1542592415.4,286046996.6,N
1542592435.3,286046997.7,N
1542592455.1,286046995.7,Y
1542592475.9,286046999.2,P
1542592495.7,286046998.5,N
1542592515.5,286046998.6,N
1542592535.4,286047001.2,N
1542592555.2,286047000.0,N
1542592575.1,286046998.1,N
1542592576.0,286046998.1,N
1542592595.8,286046999.4,N
1542592615.6,286046998.7,N
1542592635.5,286046998.7,N
1542592655.3,286046996.7,Y
1542592675.1,286046999.2,P
1542592695.9,286046999.6,N
1542592715.7,286046999.2,N
1542592735.6,286046999.5,N
1542592755.4,286046998.9,Y
1542592775.2,286046998.4,P
1542592795.1,286046998.5,P
1542592796.0,286046998.5,P
