#timestamp,LO_Frequency,Hit,StdDev 
1668452415.2,286046996.5,N
1668452435.9,286046996.6,N
1668452455.7,286046998.0,N
1668452475.6,286046995.0,Y
1668452495.4,286046999.0,P
1668452515.2,286046999.1,N
1668452535.1,286046998.8,P
1668452536.0,286046998.8,Y
1668452555.8,286046998.5,P
1668452575.7,286047000.9,P
1668452595.5,286046998.3,N
1668452615.3,286047002.5,N
1668452635.2,286047001.1,N
1668452655.0,286046998.1,N
1668452655.9,286046998.1,N
1668452675.8,286047001.2,N
1668452695.6,286047001.1,N
1668452715.4,286047000.6,N
1668452735.3,286046998.3,N
1668452755.1,286047000.7,N
1668452775.8,286046998.9,N
1668452795.7,286046998.7,N
1668452815.5,286046999.0,N
1668452835.4,286046998.9,N
1668452855.2,286046998.5,N
1668452875.0,286046998.9,N
1668452875.9,286046998.9,N
1668452895.8,286046996.9,N
1668452915.6,286046995.8,Y
1668452935.5,286046997.7,P
1668452955.3,286046997.5,P
1668452975.1,286046997.6,N
1668452995.9,286046997.6,Y
1668453015.7,286046998.3,P
1668453035.5,286046998.3,P
1668453055.4,286046998.6,P
1668453075.2,286046998.1,Y
1668453095.1,286047002.7,P
1668453096.0,286047002.7,N
1668453115.8,286047002.4,N
1668453135.6,286047000.3,N
1668453155.5,286046999.9,N
1668453175.3,286047002.1,N
1668453195.1,286047002.1,N
1668453215.9,286047001.3,N
1668453235.7,286047002.5,N
1668453255.6,286047002.4,N
1668453275.4,286047002.7,N
1668453295.2,286047000.1,N
1668453315.1,286046999.9,N
1668453316.0,286046999.9,N
1668453335.8,286047002.1,N
1668453355.6,286047002.6,N
1668453375.5,286047002.6,N
1668453395.3,286047002.1,N
1668453415.2,286046999.7,N
1668453435.9,286047001.1,N
1668453455.5,286047000.9,N
1668453475.3,286046999.9,N
1668453495.2,286046999.9,N
1668453515.0,286047000.3,N
1668453515.9,286047000.3,N
1668453535.8,286047002.7,N
1668453555.6,286046999.9,N
1668453575.4,286047001.2,N
1668453595.3,286046998.9,N
1668453615.1,286046998.7,N
1668453635.8,286046999.3,N
1668453655.7,286047001.1,N
1668453675.5,286046998.1,N
1668453695.3,286046999.2,N
1668453715.2,286046997.0,N
1668453735.0,286046999.6,N
1668453735.9,286046999.6,N
1668453755.8,286046998.9,N
1668453775.6,286047001.1,N
1668453795.4,286046998.1,N
1668453815.3,286047001.0,N
1668453835.1,286046998.6,N
1668453855.9,286046998.5,N
1668453875.7,286046998.3,N
1668453895.5,286046998.2,N
1668453915.4,286047001.1,N
1668453935.2,286047000.4,N
1668453955.0,286047001.1,N
1668453956.0,286047001.1,N
1668453975.8,286047000.6,N
1668453995.6,286047000.5,N
1668454015.5,286046998.5,N
1668454035.3,286046998.5,N
1668454055.1,286046998.4,N
1668454075.9,286047001.1,N
1668454095.7,286046998.4,N
1668454115.6,286046998.7,N
1668454135.4,286046998.3,N
1668454155.2,286046998.3,N
1668454175.1,286046996.9,N
1668454176.0,286046996.9,N
1668454195.8,286046997.0,N
1668454215.6,286046999.4,N
1668454235.5,286046998.3,N
1668454255.3,286046998.6,N
1668454275.2,286046998.5,N
1668454295.9,286046998.4,N
1668454315.7,286046998.7,N
1668454335.6,286046998.6,N
1668454355.4,286046998.1,N
1668454375.2,286047000.9,N
1668454395.1,286046998.5,N
1668454396.0,286046998.5,N
1668454415.8,286046998.2,N
1668454435.7,286047000.4,N
1668454455.5,286047000.0,N
1668454475.3,286047000.5,N
1668454495.2,286046999.9,N
1668454515.0,286047002.8,N
1668454515.9,286047002.8,N
1668454535.8,286047000.3,N
1668454555.6,286047002.3,N
1668454575.4,286047001.9,N
1668454595.3,286047000.0,N
1668454615.1,286047001.1,N
1668454635.8,286047000.5,N
1668454655.7,286047002.1,N
1668454675.5,286047002.1,N
1668454695.4,286047002.3,N
1668454715.2,286047001.7,N
1668454735.0,286047003.7,N
1668454735.9,286047003.7,N
1668454755.8,286047002.9,N
1668454775.6,286047003.9,N
1668454795.4,286047001.4,N
1668454815.3,286047003.1,N
1668454835.1,286047004.3,N
1668454855.9,286047004.3,N
1668454875.7,286047003.9,N
1668454895.5,286047004.1,N
1668454915.4,286047001.3,N
1668454935.2,286047004.1,N
1668454955.0,286047003.9,N
1668454956.0,286047003.9,N
1668454975.8,286047004.4,N
1668454995.6,286047003.0,N
1668455015.5,286047003.4,N
1668455035.3,286047003.3,N
1668455055.2,286047005.9,Y
1668455075.9,286047002.6,P
1668455095.7,286047002.6,P
1668455115.6,286047001.8,P
1668455135.4,286047002.0,Y
1668455155.2,286047001.0,P
1668455175.1,286046998.5,N
1668455176.0,286046998.5,N
1668455195.8,286046998.2,N
1668455215.7,286046998.5,N
1668455235.5,286046999.2,N
1668455255.3,286046998.6,N
1668455275.2,286046998.3,N
1668455295.0,286047000.8,N
1668455295.9,286047000.8,N
1668455315.7,286046998.1,N
1668455335.6,286047000.0,N
1668455355.4,286047000.4,N
1668455375.3,286046998.3,N
1668455395.1,286047001.1,N
1668455415.8,286047000.9,N
1668455435.7,286046998.6,N
1668455455.5,286047000.1,N
1668455475.4,286047002.4,N
1668455495.2,286047002.5,N
1668455515.0,286047002.8,N
1668455515.9,286047002.8,N
1668455535.8,286047001.6,N
1668455555.6,286047002.2,N
1668455575.4,286047000.2,N
1668455595.3,286046998.8,N
1668455615.1,286046998.1,N
1668455635.9,286047000.4,N
1668455655.7,286047000.6,N
1668455675.5,286047001.2,N
1668455695.4,286047000.1,N
1668455715.2,286047000.9,N
1668455735.0,286047000.9,N
1668455735.9,286047000.9,N
1668455755.8,286047000.5,N
1668455775.6,286047000.3,N
1668455795.5,286047000.5,N
1668455815.3,286047000.5,N
1668455835.1,286047002.7,N
1668455855.9,286047002.6,N
1668455875.7,286047002.2,N
1668455895.5,286047002.6,N
1668455915.4,286047002.5,N
1668455935.2,286047001.6,N
1668455955.1,286047004.4,Y
1668455956.0,286047004.4,P
1668455975.8,286047003.8,N
1668455995.6,286047001.8,N
