#timestamp,LO_Frequency,Hit,StdDev 
1543057215.5,286047000.0,N
1543057235.3,286047000.8,N
1543057255.2,286047000.7,N
1543057275.0,286047002.5,N
1543057275.9,286047002.5,N
1543057295.8,286047000.4,N
1543057315.6,286047000.6,N
1543057335.4,286047000.4,N
1543057355.3,286047001.2,N
1543057375.1,286047000.6,N
1543057395.8,286047000.0,N
1543057415.7,286047000.6,N
1543057435.5,286047000.3,N
1543057455.4,286047000.0,N
1543057475.2,286046998.2,N
1543057495.0,286047000.9,N
1543057495.9,286047000.9,N
1543057515.8,286047001.1,N
1543057535.6,286047000.7,N
1543057555.4,286046998.5,N
1543057575.3,286046999.8,N
1543057595.1,286047005.4,Y
1543057615.9,286047003.6,P
1543057635.7,286047004.7,N
1543057655.5,286047004.8,N
1543057675.4,286047003.0,N
1543057695.2,286047003.4,N
1543057715.1,286047003.9,N
1543057716.0,286047003.9,N
1543057735.8,286047004.2,Y
1543057755.6,286046999.1,P
1543057775.5,286046997.8,N
1543057795.3,286046998.0,N
1543057815.1,286046997.5,N
1543057835.9,286046997.5,N
1543057855.7,286046997.6,N
1543057875.6,286046994.9,N
1543057895.4,286046995.0,N
1543057915.2,286046997.0,N
1543057935.1,286046997.4,N
1543057936.0,286046997.4,N
1543057955.8,286046997.5,N
1543057975.6,286046997.6,N
1543057995.5,286046996.6,N
1543058015.3,286046998.7,N
1543058035.2,286046999.0,N
1543058055.9,286046998.0,N
1543058075.7,286046993.4,Y
1543058095.6,286046997.2,P
1543058115.4,286046999.1,P
1543058135.2,286046999.5,N
1543058155.1,286046999.2,N
1543058156.0,286046999.2,N
1543058175.8,286046999.2,N
1543058195.7,286046996.6,Y
1543058215.5,286046998.5,P
1543058235.3,286047000.0,N
1543058255.2,286047002.7,P
1543058275.0,286047004.2,N
1543058275.9,286047004.2,N
1543058295.8,286047002.4,N
1543058315.6,286047001.5,N
1543058335.4,286047002.3,N
1543058355.3,286047001.6,N
1543058375.1,286047004.2,N
1543058376.0,286047004.2,N
1543058395.8,286047002.9,N
1543058415.7,286047003.2,N
1543058435.5,286047001.7,N
1543058455.4,286047000.5,N
1543058475.2,286047000.2,N
1543058495.0,286046999.1,N
1543058495.9,286046999.1,N
1543058515.8,286046998.5,N
1543058535.6,286046998.3,N
1543058555.4,286047002.4,N
1543058575.3,286047002.7,N
1543058595.1,286047000.9,N
1543058615.9,286047000.9,N
1543058635.7,286046999.9,N
1543058655.5,286047001.1,N
1543058675.4,286047001.5,N
1543058695.2,286047000.2,N
1543058715.0,286046998.8,N
1543058715.9,286046998.8,N
1543058735.8,286046998.5,N
1543058755.6,286047000.7,N
1543058775.5,286047000.5,N
1543058795.3,286047000.5,N
1543058815.1,286047002.3,N
1543058835.9,286047002.3,N
1543058855.7,286047002.1,N
1543058875.5,286047001.5,N
1543058895.4,286047002.0,N
1543058915.2,286047001.2,N
1543058935.1,286047002.7,N
1543058936.0,286047002.7,N
1543058955.8,286047002.3,N
1543058975.6,286047000.7,N
1543058995.5,286047002.7,N
1543059015.3,286047000.1,N
1543059035.1,286047001.9,N
1543059055.9,286047002.1,N
1543059075.7,286047000.1,N
1543059095.5,286046999.7,N
1543059115.4,286047001.6,N
1543059135.2,286047003.6,N
1543059155.1,286047003.7,N
1543059156.0,286047003.7,N
1543059175.8,286047002.9,N
1543059195.6,286047005.5,Y
1543059215.5,286047001.5,P
1543059235.3,286047002.0,P
1543059255.1,286047002.0,P
1543059275.9,286047002.3,Y
1543059295.7,286047000.0,P
1543059315.6,286047000.0,N
1543059335.4,286046998.5,N
1543059355.2,286047001.1,N
1543059375.1,286047000.4,N
1543059376.0,286047000.4,N
1543059395.8,286046998.4,N
1543059415.7,286046998.7,N
1543059435.5,286047000.8,N
1543059455.3,286047001.0,N
1543059475.2,286046998.4,N
1543059495.9,286046999.8,N
1543059515.7,286046998.6,N
1543059535.6,286046996.6,Y
1543059555.4,286046998.3,P
1543059575.3,286047001.1,N
1543059595.1,286047000.9,N
1543059596.0,286047000.9,N
1543059615.8,286046999.5,N
1543059635.7,286046999.5,N
1543059655.5,286046997.3,N
1543059675.3,286046999.4,N
1543059695.2,286046998.7,N
1543059715.0,286046998.1,N
1543059715.9,286046998.1,N
1543059735.8,286046999.0,N
1543059755.6,286046998.1,N
1543059775.4,286047001.2,N
1543059795.3,286047002.7,N
1543059815.1,286047003.5,N
1543059835.8,286047001.5,N
1543059855.7,286047001.6,N
1543059875.5,286047001.9,N
1543059895.4,286046999.7,N
1543059915.2,286047000.4,N
1543059935.0,286047002.8,N
1543059935.9,286047002.8,N
1543059955.8,286046998.7,N
1543059975.6,286046998.7,N
1543059995.4,286046997.3,N
1543060015.3,286046997.5,N
1543060035.1,286046996.9,N
1543060055.9,286046996.8,N
1543060075.7,286046998.8,N
1543060095.5,286047001.2,N
1543060115.4,286047000.7,N
1543060135.2,286047000.9,N
1543060155.0,286046999.1,N
1543060155.9,286046999.1,N
1543060175.8,286046996.7,N
1543060195.6,286046999.4,N
1543060215.5,286046999.3,N
1543060235.3,286046999.9,N
1543060255.1,286047000.7,N
1543060275.9,286047001.2,N
1543060295.7,286046998.1,N
1543060315.5,286046998.3,N
1543060335.4,286046998.3,N
1543060355.2,286046999.0,N
1543060375.0,286046998.2,N
1543060376.0,286046998.2,N
1543060395.8,286047000.9,N
1543060415.6,286046998.2,N
1543060435.5,286047000.9,N
1543060455.3,286046998.2,N
1543060475.1,286046998.9,N
1543060495.9,286047000.4,N
1543060515.7,286046998.8,N
1543060535.5,286047000.4,N
1543060555.4,286047000.5,N
1543060575.2,286047000.6,N
1543060595.1,286047000.5,N
1543060596.0,286047000.5,N
1543060615.8,286046998.5,N
1543060635.6,286046998.5,N
1543060655.5,286047001.2,N
1543060675.3,286046998.1,N
1543060695.1,286047000.8,N
1543060715.9,286047000.9,N
1543060735.7,286046998.6,N
1543060755.6,286046998.8,N
1543060775.4,286046998.4,N
1543060795.2,286046999.0,N
