#timestamp,LO_Frequency,Hit,StdDev 
1620576015.5,286046992.7,N
1620576035.4,286046992.6,N
1620576055.2,286046993.0,N
1620576075.0,286046992.8,N
1620576075.9,286046992.8,N
1620576095.8,286046992.0,N
1620576115.6,286046990.2,N
1620576135.5,286046988.5,N
1620576155.3,286046991.2,N
1620576175.1,286046990.4,N
1620576195.9,286046988.7,Y
1620576215.7,286046995.3,P
1620576235.6,286046995.3,P
1620576255.4,286046998.0,P
1620576275.2,286046995.8,Y
1620576295.1,286046999.6,P
1620576296.0,286046999.6,N
1620576315.8,286046999.0,N
1620576335.7,286046998.9,N
1620576355.5,286046998.9,N
1620576375.3,286046999.2,N
1620576395.2,286046999.3,N
1620576415.0,286046998.6,N
1620576415.9,286046998.6,N
1620576435.7,286047000.3,N
1620576455.6,286047000.1,N
1620576475.4,286046999.9,N
1620576495.3,286047001.8,N
1620576515.1,286047002.8,N
1620576516.0,286047002.8,N
1620576535.8,286047000.6,N
1620576555.7,286047000.9,N
1620576575.5,286047001.0,N
1620576595.4,286046998.5,N
1620576615.2,286046998.4,N
1620576635.0,286046999.4,N
1620576635.9,286046999.4,N
1620576655.8,286046998.8,N
1620576675.6,286047001.1,N
1620576695.4,286047001.2,N
1620576715.3,286046998.5,N
1620576735.1,286047002.1,N
1620576755.9,286047000.0,N
1620576775.7,286047000.7,N
1620576795.5,286047000.7,N
1620576815.4,286047000.0,N
1620576835.2,286047000.5,N
1620576855.0,286047000.0,N
1620576855.9,286047000.0,N
1620576875.8,286047001.2,N
1620576895.6,286046996.6,N
1620576915.5,286046997.6,N
1620576935.3,286046997.0,N
1620576955.1,286046999.6,N
1620576975.9,286046999.4,N
1620576995.7,286047000.6,N
1620577015.5,286047000.2,N
1620577035.4,286047000.4,N
1620577055.2,286047000.5,N
1620577075.1,286046999.9,N
1620577076.0,286046999.9,N
1620577095.8,286047001.8,N
1620577115.6,286047002.6,N
1620577135.5,286047001.6,N
1620577155.3,286047004.0,N
1620577175.1,286047004.4,N
1620577195.9,286047002.6,N
1620577215.7,286047001.0,N
1620577235.6,286046998.1,N
1620577255.4,286046998.2,N
1620577275.2,286047000.5,N
1620577295.1,286046999.9,N
1620577296.0,286046999.9,N
1620577315.8,286046999.9,N
1620577335.6,286047000.1,N
1620577355.5,286047000.3,N
1620577375.3,286047000.9,N
1620577395.1,286047002.8,N
1620577415.9,286047000.4,N
1620577435.7,286046999.2,N
1620577455.6,286046999.3,N
1620577475.4,286047000.7,N
1620577495.3,286047001.2,N
1620577515.1,286047000.1,N
1620577516.0,286047000.1,N
1620577535.8,286047002.7,N
1620577555.7,286047000.6,N
1620577575.5,286047000.4,N
1620577595.3,286047000.0,N
1620577615.2,286047002.4,N
1620577635.0,286047002.8,N
1620577635.9,286047002.8,N
1620577655.8,286047002.6,N
1620577675.6,286047000.6,N
1620577695.5,286047000.1,N
1620577715.3,286047002.8,N
1620577735.1,286047002.2,N
1620577755.9,286047002.7,N
1620577775.7,286047002.6,N
1620577795.6,286047002.0,N
1620577815.4,286047001.9,N
1620577835.2,286047002.2,N
1620577855.1,286047000.9,N
1620577856.0,286047000.9,N
1620577875.8,286046999.8,N
1620577895.6,286047000.0,N
1620577915.5,286047002.4,N
1620577935.3,286047002.7,N
1620577955.2,286047002.7,N
1620577975.0,286047002.0,N
1620577975.9,286047002.0,N
1620577995.7,286047002.0,N
1620578015.6,286047004.0,Y
1620578035.4,286047002.2,P
1620578055.3,286047002.4,P
1620578075.1,286046999.7,N
1620578095.8,286046999.8,N
1620578115.7,286047000.4,N
1620578135.5,286047000.1,N
1620578155.4,286047000.0,N
1620578175.2,286047000.3,N
1620578195.0,286047000.3,N
1620578195.9,286047000.3,N
1620578215.8,286047001.2,N
1620578235.6,286047000.5,N
1620578255.4,286047000.5,N
1620578275.3,286047000.4,N
1620578295.1,286047002.7,Y
1620578315.9,286047000.6,P
1620578335.7,286047000.4,P
1620578355.5,286047002.5,P
1620578375.4,286047002.5,N
1620578395.2,286047002.7,N
1620578415.0,286046999.7,N
1620578415.9,286046999.7,N
1620578435.8,286047002.3,N
1620578455.6,286047002.6,N
1620578475.5,286047002.2,N
1620578495.3,286047002.3,N
1620578515.1,286047002.1,N
1620578535.9,286047002.5,N
1620578555.7,286047002.6,N
1620578575.6,286047002.3,N
1620578595.4,286047001.5,N
1620578615.2,286047001.3,N
1620578635.1,286047002.4,N
1620578636.0,286047002.4,N
1620578655.8,286047000.7,N
1620578675.6,286046998.2,N
1620578695.5,286046998.2,N
1620578715.3,286047001.1,N
1620578735.2,286047000.7,N
1620578755.9,286047000.7,N
1620578775.7,286046999.8,N
1620578795.6,286047002.5,N
1620578815.4,286047000.0,N
1620578835.2,286047002.7,N
1620578855.1,286047000.0,N
1620578856.0,286047000.0,N
1620578875.8,286047002.1,N
1620578895.7,286047002.7,N
1620578915.5,286047002.4,N
1620578935.3,286047002.3,N
1620578955.2,286047001.7,N
1620578975.0,286047002.6,N
1620578975.9,286047002.6,N
1620578995.7,286047002.0,N
1620579015.6,286047004.1,Y
1620579035.4,286047002.1,P
1620579055.3,286047002.1,P
1620579075.1,286046999.7,N
1620579076.0,286046999.7,N
1620579095.8,286047000.9,N
1620579115.7,286047000.8,N
1620579135.5,286046998.7,N
1620579155.3,286046998.7,N
1620579175.2,286046998.9,N
1620579195.0,286047000.9,N
1620579195.9,286047000.9,N
1620579215.8,286046999.8,N
1620579235.6,286047000.0,N
1620579255.4,286047001.2,N
1620579275.3,286046999.4,N
1620579295.1,286046998.5,N
1620579315.9,286047000.8,N
1620579335.7,286046998.6,N
1620579355.5,286047001.0,N
1620579375.4,286047000.8,N
1620579395.2,286047000.9,N
1620579415.0,286047001.2,N
1620579416.0,286047001.2,N
1620579435.8,286047000.6,N
1620579455.6,286046999.8,N
1620579475.5,286047002.7,N
1620579495.3,286047000.6,N
1620579515.2,286046999.8,N
1620579535.9,286047000.7,N
1620579555.7,286046999.5,N
1620579575.6,286046998.3,N
1620579595.4,286046999.3,N
