#timestamp,LO_Frequency,Hit,StdDev 
1612828815.5,286046984.4,N
1612828835.4,286046989.3,N
1612828855.2,286046989.9,N
1612828875.1,286046990.7,N
1612828876.0,286046990.7,N
1612828895.8,286046983.8,N
1612828915.6,286046978.6,N
1612828935.5,286046977.7,N
1612828955.3,286046980.3,N
1612828975.2,286046971.6,Y
1612828995.9,286046981.2,P
1612829015.7,286046981.1,P
1612829035.6,286046981.8,P
1612829055.4,286046984.3,Y
1612829075.2,286047000.2,P
1612829095.1,286047008.0,N
1612829096.0,286047008.0,N
1612829115.8,286047008.9,N
1612829135.7,286047009.2,N
1612829155.5,286047003.3,N
1612829175.3,286047002.7,N
1612829195.2,286046998.7,N
1612829215.0,286047004.9,N
1612829215.9,286047004.9,N
1612829235.7,286046999.1,N
1612829255.6,286046999.6,N
1612829275.4,286046995.0,N
1612829295.3,286047002.2,N
1612829315.1,286046994.3,N
1612829316.0,286046994.3,N
1612829335.8,286046990.7,N
1612829355.7,286046988.7,N
1612829375.5,286046994.1,N
1612829395.3,286046985.6,N
1612829415.2,286046993.6,N
1612829435.0,286047001.2,N
1612829435.9,286047001.2,N
1612829455.8,286047005.6,N
1612829475.6,286046995.2,N
1612829495.4,286046998.1,N
1612829515.3,286047003.1,N
1612829535.1,286046999.8,N
1612829555.8,286046995.3,N
1612829575.7,286046997.8,N
1612829595.5,286047003.4,N
1612829615.4,286047013.9,N
1612829635.2,286047015.3,N
1612829655.0,286047010.9,N
1612829655.9,286047010.9,N
1612829675.8,286047011.5,N
1612829695.6,286047008.8,N
1612829715.4,286047005.3,N
1612829735.3,286047001.6,N
1612829755.1,286046996.9,N
1612829775.9,286047002.5,N
1612829795.7,286047005.2,N
1612829815.5,286046998.5,N
1612829835.4,286047001.0,N
1612829855.2,286046998.7,N
1612829875.0,286047001.5,N
1612829875.9,286047001.5,N
1612829895.8,286047002.2,N
1612829915.6,286047007.5,N
1612829935.5,286047008.0,N
1612829955.3,286047011.4,N
1612829975.1,286047004.6,N
1612829995.9,286047006.1,N
1612830015.7,286047004.4,N
1612830035.5,286047007.3,N
1612830055.4,286047001.5,N
1612830075.2,286047005.6,N
1612830095.1,286047000.5,N
1612830096.0,286047000.5,N
1612830115.8,286046997.2,N
1612830135.6,286046993.8,N
1612830155.5,286046996.7,N
1612830175.3,286046993.8,N
1612830195.2,286046994.9,N
1612830215.9,286046993.7,N
1612830235.7,286046997.3,N
1612830255.6,286046994.3,N
1612830275.4,286046994.3,N
1612830295.2,286047002.8,N
1612830315.1,286047002.0,N
1612830316.0,286047002.0,N
1612830335.8,286047001.5,N
1612830355.7,286047006.8,N
1612830375.5,286047004.7,N
1612830395.3,286047004.8,N
1612830415.2,286047006.9,N
1612830435.0,286046997.3,N
1612830435.9,286046997.3,N
1612830455.7,286046995.2,N
1612830475.6,286047003.9,N
1612830495.4,286046998.0,N
1612830515.3,286046998.9,N
1612830535.1,286047000.1,N
1612830536.0,286047000.1,N
1612830555.8,286047003.6,N
1612830575.7,286047000.4,N
1612830595.5,286046994.2,N
1612830615.3,286046997.7,N
1612830635.2,286047000.8,N
1612830655.0,286046996.2,N
1612830655.9,286046996.2,N
1612830675.8,286046996.0,N
1612830695.6,286047000.9,N
1612830715.4,286047000.1,N
1612830735.3,286047001.5,N
1612830755.1,286047003.1,N
1612830775.9,286047012.4,Y
1612830795.7,286047014.3,P
1612830815.5,286047012.6,N
1612830835.4,286047011.9,N
1612830855.2,286047003.9,N
1612830875.0,286047008.8,N
1612830875.9,286047008.8,N
1612830895.8,286047010.5,N
1612830915.6,286047008.2,N
1612830935.4,286047007.1,N
1612830955.3,286047014.3,Y
1612830975.1,286047002.2,P
1612830995.9,286046998.8,N
1612831015.7,286046995.4,N
1612831035.5,286046992.9,N
1612831055.4,286046992.3,N
1612831075.2,286046989.1,N
1612831095.1,286046988.9,N
1612831096.0,286046988.9,N
1612831115.8,286046985.1,N
1612831135.6,286046991.6,N
1612831155.5,286046996.2,N
1612831175.3,286047000.5,N
1612831195.1,286046995.9,N
1612831215.9,286046987.0,N
1612831235.7,286046991.2,N
1612831255.6,286047002.7,N
1612831275.4,286047008.9,N
1612831295.2,286047007.5,N
1612831315.1,286046999.5,N
1612831316.0,286046999.5,N
1612831335.8,286046998.4,N
1612831355.6,286047001.3,N
1612831375.5,286047008.8,N
1612831395.3,286047009.1,N
1612831415.1,286047009.9,N
1612831435.9,286047005.2,N
1612831455.7,286046999.0,N
1612831475.6,286046999.2,N
1612831495.4,286047002.2,N
1612831515.2,286047007.1,N
1612831535.1,286046998.5,N
1612831536.0,286046998.5,N
1612831555.8,286046996.7,N
1612831575.7,286046994.0,N
1612831595.5,286046989.9,N
1612831615.3,286046997.2,N
1612831635.2,286047002.1,N
1612831655.9,286047005.8,N
1612831675.7,286047012.8,N
1612831695.6,286047017.0,N
1612831715.4,286047014.8,N
1612831735.3,286047008.2,N
1612831755.1,286047007.7,N
1612831756.0,286047007.7,N
1612831775.8,286047017.9,N
1612831795.7,286047024.2,Y
1612831815.5,286047019.3,P
1612831835.3,286047020.2,N
1612831855.2,286047019.9,N
1612831875.0,286047022.0,Y
1612831875.9,286047022.0,P
1612831895.8,286047009.6,P
1612831915.6,286047015.1,N
1612831935.4,286047020.2,Y
1612831955.3,286047003.0,P
1612831975.1,286047000.6,N
1612831995.9,286046996.3,N
1612832015.7,286046994.2,N
1612832035.5,286046986.9,N
1612832055.4,286046987.5,N
1612832075.2,286046989.6,N
1612832095.0,286046997.5,N
1612832095.9,286046997.5,N
1612832115.8,286047000.4,N
1612832135.6,286046998.9,N
1612832155.5,286046995.6,N
1612832175.3,286046997.9,N
1612832195.1,286046998.7,N
1612832215.9,286047002.2,N
1612832235.7,286046989.3,N
1612832255.6,286046989.9,N
1612832275.4,286046988.6,N
1612832295.2,286046987.1,N
1612832315.1,286046980.8,N
1612832316.0,286046980.8,N
1612832335.8,286046976.0,Y
1612832355.7,286046985.5,P
1612832375.5,286046986.1,P
1612832395.3,286046980.5,P
