#timestamp,LO_Frequency,Hit,StdDev 
1593295215.4,286046998.8,N
1593295235.2,286046996.9,P
1593295255.0,286046999.4,N
1593295255.9,286046999.4,N
1593295275.8,286046998.2,N
1593295295.6,286047000.9,N
1593295315.5,286047001.1,N
1593295335.3,286046998.5,N
1593295355.1,286046998.5,N
1593295375.9,286047000.9,N
1593295395.7,286046998.2,N
1593295415.5,286046998.2,N
1593295435.4,286047000.8,N
1593295455.2,286047000.7,N
1593295475.1,286047000.9,N
1593295476.0,286047000.9,N
1593295495.8,286047001.0,N
1593295515.6,286047000.7,N
1593295535.5,286047000.7,N
1593295555.3,286046998.2,N
1593295575.2,286047000.9,N
1593295595.9,286046998.2,N
1593295615.7,286046998.6,N
1593295635.6,286047000.7,N
1593295655.4,286047000.7,N
1593295675.2,286046999.2,N
1593295695.1,286046994.9,Y
1593295696.0,286046994.9,P
1593295715.8,286046998.0,N
1593295735.7,286046995.2,N
1593295755.5,286046995.5,N
1593295775.4,286046995.6,N
1593295795.2,286046993.6,Y
1593295815.0,286046999.3,P
1593295815.9,286046999.3,N
1593295835.8,286046998.4,N
1593295855.6,286046998.8,N
1593295875.4,286046999.2,N
1593295895.3,286046999.2,N
1593295915.1,286046998.7,N
1593295935.9,286046998.8,N
1593295955.7,286047001.2,N
1593295975.5,286046999.1,N
1593295995.4,286047000.9,N
1593296015.2,286047001.2,N
1593296035.1,286046999.2,N
1593296036.0,286046999.2,N
1593296055.8,286046999.6,N
1593296075.6,286046999.6,N
1593296095.5,286046996.9,N
1593296115.3,286046999.1,N
1593296135.1,286046998.3,N
1593296155.9,286046999.2,N
1593296175.7,286046999.2,N
1593296195.6,286046998.8,N
1593296215.4,286046999.4,N
1593296235.2,286046997.7,N
1593296255.1,286046997.8,N
1593296256.0,286046997.8,N
1593296275.8,286046996.9,N
1593296295.7,286046999.1,N
1593296315.5,286046998.1,N
1593296335.3,286046999.5,N
1593296355.2,286046998.4,N
1593296375.0,286046998.8,N
1593296375.9,286046998.8,N
1593296395.8,286046998.6,N
1593296415.6,286046998.6,N
1593296435.4,286047000.8,N
1593296455.3,286047001.0,N
1593296475.1,286046998.1,N
1593296495.8,286047000.5,N
1593296515.7,286047000.9,N
1593296535.5,286047000.4,N
1593296555.4,286046999.9,N
1593296575.2,286047002.5,N
1593296595.0,286047002.1,N
1593296596.0,286047002.1,N
1593296615.8,286047002.2,N
1593296635.6,286047002.0,N
1593296655.5,286047003.4,N
1593296675.3,286047004.3,N
1593296695.1,286047001.4,N
1593296715.9,286047003.2,N
1593296735.7,286047002.0,N
1593296755.6,286047002.3,N
1593296775.4,286047004.3,N
1593296795.2,286047001.7,N
1593296815.1,286047004.0,N
1593296816.0,286047004.0,N
1593296835.8,286047003.9,N
1593296855.7,286047004.1,N
1593296875.5,286047003.8,N
1593296895.3,286047004.1,N
1593296915.2,286047004.1,N
1593296935.0,286047004.4,N
1593296935.9,286047004.4,N
1593296955.7,286047001.4,N
1593296975.6,286047003.7,N
1593296995.4,286047004.0,N
1593297015.3,286047001.7,N
1593297035.1,286047003.9,N
1593297036.0,286047003.9,N
1593297055.8,286047003.8,N
1593297075.7,286047002.9,N
1593297095.5,286047003.1,Y
1593297115.4,286047001.1,P
1593297135.2,286046998.7,N
1593297155.0,286047000.7,N
1593297155.9,286047000.7,N
1593297175.8,286047002.4,N
1593297195.6,286047000.5,N
1593297215.4,286046998.3,N
1593297235.3,286046999.3,N
1593297255.1,286046998.3,N
1593297275.9,286046998.5,N
1593297295.7,286046999.0,N
1593297315.5,286046998.9,N
1593297335.4,286046998.6,N
1593297355.2,286046998.8,N
1593297375.1,286046999.1,N
1593297376.0,286046999.1,N
1593297395.8,286046999.6,N
1593297415.6,286046998.8,N
1593297435.5,286046998.6,N
1593297455.3,286046999.1,N
1593297475.1,286046998.4,N
1593297495.9,286047001.0,N
1593297515.7,286047000.9,N
1593297535.6,286047000.7,N
1593297555.4,286047000.3,N
1593297575.2,286046998.5,N
1593297595.1,286047000.5,N
1593297596.0,286047000.5,N
1593297615.8,286046998.4,N
1593297635.7,286046998.3,N
1593297655.5,286046999.4,N
1593297675.3,286046998.4,N
1593297695.2,286046999.0,N
1593297715.0,286046998.9,N
1593297715.9,286046998.9,N
1593297735.7,286046999.1,N
1593297755.6,286046999.0,N
1593297775.4,286046999.3,N
1593297795.3,286046998.2,N
1593297815.1,286047000.4,N
1593297816.0,286047000.4,N
1593297835.8,286047000.7,N
1593297855.7,286047000.7,N
1593297875.5,286046998.1,N
1593297895.4,286047000.0,N
1593297915.2,286047001.1,N
1593297935.0,286046998.4,N
1593297935.9,286046998.4,N
1593297955.8,286046998.7,N
1593297975.6,286046998.9,N
1593297995.4,286046999.5,N
1593298015.3,286046996.6,Y
1593298035.1,286046998.9,P
1593298055.9,286046998.4,P
1593298075.7,286046998.6,P
1593298095.5,286046998.5,Y
1593298115.4,286047000.5,P
1593298135.2,286046998.2,N
1593298155.1,286047001.0,N
1593298156.0,286047001.0,N
1593298175.8,286047000.0,N
1593298195.6,286047001.1,N
1593298215.5,286047000.8,N
1593298235.3,286047001.0,N
1593298255.2,286047000.4,N
1593298275.9,286047000.0,N
1593298295.7,286046998.2,N
1593298315.6,286047000.2,N
1593298335.4,286047000.6,N
1593298355.2,286046999.8,N
1593298375.1,286047000.3,N
1593298376.0,286047000.3,N
1593298395.8,286047000.1,N
1593298415.7,286047000.6,N
1593298435.5,286047000.4,N
1593298455.3,286047000.1,N
1593298475.2,286047000.0,N
1593298495.0,286047000.7,N
1593298495.9,286047000.7,N
1593298515.8,286046998.4,N
1593298535.6,286046998.8,N
1593298555.4,286046999.1,N
1593298575.3,286046998.5,N
1593298595.1,286046999.3,N
1593298615.9,286046999.1,N
1593298635.7,286046999.2,N
1593298655.5,286047000.9,N
1593298675.4,286046998.7,N
1593298695.2,286046998.5,N
1593298715.1,286047000.8,N
1593298716.0,286047000.8,N
1593298735.8,286047000.9,N
1593298755.6,286047000.6,N
1593298775.5,286047002.7,Y
1593298795.3,286047002.0,P
